vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Карпиков Максим Георгиевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Тюменской области),Княжев Анатолий Владимирович (Тюменское областное отделение политической партии КПРФ),"Руссу Николай Александрович (Тюменское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Тулебаев Мурат Кашаубаевич (Тюменское РО ЛДПР),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 19:25,Тюменская область,2009,......8634,nomer-ne-akkreditovan,y,28,48,96,32,1919,9,204
2019-09-08 20:55,Тюменская область,2015,......4320,nomer-ne-akkreditovan,y,36,54,72,22,1561,8,184
2019-09-08 21:14,Тюменская область,2012,......6313,nomer-ne-akkreditovan,y,51,101,194,54,2159,18,400
2019-09-08 21:21,Тюменская область,2029,......5153,nomer-ne-akkreditovan,y,18,15,26,12,746,5,71
2019-09-08 21:31,Тюменская область,2013,......5070,nomer-ne-akkreditovan,y,55,108,198,38,2614,10,399
2019-09-08 22:17,Тюменская область,2010,......2881,nomer-ne-akkreditovan,y,20,39,54,24,1347,5,137
2019-09-08 22:28,Тюменская область,2056,......2612,nomer-ne-akkreditovan,n,188,88,98,33,2332,5,237
2019-09-08 22:55,Тюменская область,2004,......8902,nomer-ne-akkreditovan,y,20,34,111,20,1463,8,185
2019-09-09 06:34,Тюменская область,2022,......6491,nomer-ne-akkreditovan,y,41,86,116,30,2152,14,273
2019-09-09 07:19,Тюменская область,2052,......0217,nomer-ne-akkreditovan,y,39,94,177,42,2521,9,352
2019-09-09 09:58,Тюменская область,2003,......6016,nomer-ne-akkreditovan,y,27,72,136,20,1849,6,255
2019-09-09 13:46,Тюменская область,2065,......4735,nomer-ne-akkreditovan,y,33,100,167,41,2927,12,341
