vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Ковалёв [Самовыдвижение],Кошурников [Самовыдвижение],Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-07-01 20:39,Ярославская область,393,......6714,moskovskaya-gruppa-nablyudateley,y,140,306,13,446
2012-07-01 20:14,Ярославская область,382,......9967,moskovskaya-gruppa-nablyudateley,y,25,25,8,50
2012-07-01 20:17,Ярославская область,388,......5011,grazhdanin-nablyudatel,y,206,275,14,481
2012-07-01 20:17,Ярославская область,396,......7990,moskovskaya-gruppa-nablyudateley,y,98,369,21,467
2012-07-01 20:26,Ярославская область,400,......7981,moskovskaya-gruppa-nablyudateley,y,82,269,17,351
2012-07-01 20:31,Ярославская область,395,......6629,moskovskaya-gruppa-nablyudateley,y,102,306,22,408
2012-07-01 20:32,Ярославская область,387,......3465,moskovskaya-gruppa-nablyudateley,y,141,326,9,467
2012-07-01 20:33,Ярославская область,383,......1092,moskovskaya-gruppa-nablyudateley,y,208,367,17,575
2012-07-01 20:35,Ярославская область,392,......9945,moskovskaya-gruppa-nablyudateley,y,108,313,10,421
2012-07-01 20:35,Ярославская область,393,......8101,moskovskaya-gruppa-nablyudateley,y,140,306,13,446
2012-07-01 20:39,Ярославская область,398,......9814,moskovskaya-gruppa-nablyudateley,y,122,276,11,398
2012-07-01 20:46,Ярославская область,391,......4048,moskovskaya-gruppa-nablyudateley,y,71,323,8,394
2012-07-01 20:47,Ярославская область,386,......2093,moskovskaya-gruppa-nablyudateley,y,88,296,13,384
2012-07-01 21:02,Ярославская область,401,......0094,moskovskaya-gruppa-nablyudateley,y,114,346,32,460
2012-07-01 21:05,Ярославская область,389,......9359,moskovskaya-gruppa-nablyudateley,y,105,349,16,454
2012-07-01 21:07,Ярославская область,390,......4792,moskovskaya-gruppa-nablyudateley,y,124,264,9,388
2012-07-01 21:08,Ярославская область,394,......7338,moskovskaya-gruppa-nablyudateley,y,126,425,20,551
2012-07-01 21:10,Ярославская область,384,......4335,moskovskaya-gruppa-nablyudateley,y,112,265,25,377
2012-07-01 21:21,Ярославская область,397,......6704,moskovskaya-gruppa-nablyudateley,y,85,338,9,423
2012-07-01 21:31,Ярославская область,402,......1001,moskovskaya-gruppa-nablyudateley,y,91,374,22,465
2012-07-01 21:54,Ярославская область,399,......8011,moskovskaya-gruppa-nablyudateley,y,99,267,13,366
2012-07-01 22:07,Ярославская область,385,......9763,nomer-ne-akkreditovan,y,101,257,8,358
