vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Вышкварок Петр Петрович (Калмыцкое региональное отделение ЛДПР),Манжикова Наталья Сергеевна (Партия СПРАВЕДЛИВАЯ РОССИЯ в Республике Калмыкия),"Мучаев Батыр Иванович (Калмыцкое региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")","Хасиков Бату Сергеевич (Калмыцкое региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-09 02:42,Республика Калмыкия,39,......1269,nomer-ne-akkreditovan,y,42,173,52,646,2276,88,913
2019-09-09 02:51,Республика Калмыкия,3,......1753,golos,y,58,131,46,524,2384,53,759
2019-09-09 02:51,Республика Калмыкия,30,......0400,golos,y,28,124,38,479,1583,39,669
2019-09-09 02:59,Республика Калмыкия,11,......1304,golos,y,14,50,11,613,1677,8,688
2019-09-09 03:02,Республика Калмыкия,7,......5351,golos,y,53,160,42,652,2381,43,907
2019-09-09 03:34,Республика Калмыкия,37,......0067,golos,n,14,97,25,358,1327,652,588
2019-09-09 03:56,Республика Калмыкия,39,......4573,golos,y,46,147,59,477,2063,48,729
2019-09-09 04:08,Республика Калмыкия,21,......2860,golos,y,48,88,36,580,1998,54,752
2019-09-09 04:10,Республика Калмыкия,27,......4498,golos,n,67,120,38,588,1971,54,867
2019-09-09 09:36,Республика Калмыкия,41,......1011,golos,y,41,115,45,456,1756,55,657
2019-09-09 13:02,Республика Калмыкия,9004,......3036,nomer-ne-akkreditovan,y,0,1,1,4,6,0,6
2019-09-10 11:51,Республика Калмыкия,35,......8870,nomer-ne-akkreditovan,n,59,225,86,952,2798,95,1417
2019-09-10 14:43,Республика Калмыкия,43,......8002,golos,y,44,118,32,492,1792,49,686
