vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КОММУНИСТЫ РОССИИ,АЛЬЯНС ЗЕЛЕНЫХ,ЯБЛОКО,ЛДПР,ЗЕЛЁНЫЕ,ПАРТИЯ ПЕНСИОНЕРОВ,ПАРТИЯ РОСТА,СПРАВЕДЛИВАЯ РОССИЯ,ЕДИНАЯ РОССИЯ,КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-12-17 21:24,Московская область,889,......2015,golos,y,10,0,6,40,5,14,19,16,80,27,1238,8,217
2017-12-17 21:33,Московская область,897,......5228,nomer-ne-akkreditovan,y,11,9,4,73,9,9,37,19,229,38,1454,9,438
2017-12-17 21:40,Московская область,3658,......3083,golos,y,12,1,7,12,7,10,18,17,87,40,1153,5,211
2017-12-17 21:40,Московская область,877,......5687,nezavisimye-nablyudateli,y,8,1,4,18,4,9,3,7,78,15,298,9,147
2017-12-17 21:47,Московская область,881,......6239,golos,y,14,1,6,18,5,12,24,13,86,27,1166,6,206
2017-12-17 21:50,Московская область,3656,......8751,yabloko,y,12,3,2,26,12,12,17,14,99,43,1338,18,240
2017-12-17 22:00,Московская область,873,......2630,nomer-ne-akkreditovan,y,8,2,2,10,3,9,25,5,74,15,993,14,153
2017-12-17 22:07,Московская область,919,......5782,nomer-ne-akkreditovan,y,10,3,17,36,8,19,26,12,267,49,1706,20,447
2017-12-17 22:08,Московская область,888,......3309,golos,y,7,1,9,13,6,10,19,7,91,22,1066,8,185
2017-12-17 22:12,Московская область,929,......4515,nomer-ne-akkreditovan,y,4,0,1,5,0,7,6,8,47,10,434,0,88
2017-12-17 21:08,Московская область,874,......8531,yabloko,y,17,2,4,34,1,7,17,8,114,34,1396,6,238
2017-12-17 22:14,Московская область,882,......0601,nomer-ne-akkreditovan,y,8,0,4,28,2,7,16,7,82,28,1045,4,182
2017-12-17 21:33,Московская область,885,......7741,golos,y,17,0,9,24,6,16,23,9,93,23,1234,9,220
2017-12-17 22:36,Московская область,884,......4251,nezavisimye-nablyudateli,y,13,1,9,35,4,9,37,5,89,27,1185,10,229
2017-12-17 22:39,Московская область,878,......0801,golos,y,8,0,1,26,6,8,18,14,68,16,980,7,165
2017-12-17 22:40,Московская область,910,......8553,nomer-ne-akkreditovan,y,17,3,9,40,9,33,21,15,212,54,1643,28,413
2017-12-17 23:06,Московская область,866,......2894,nezavisimye-nablyudateli,y,3,3,3,30,6,21,40,6,70,24,1218,11,206
2017-12-17 23:00,Московская область,891,......4145,golos,y,11,0,8,20,13,20,26,16,120,37,1449,5,271
2017-12-17 23:27,Московская область,876,......0634,yabloko,y,16,2,8,38,12,17,23,12,104,21,1388,14,253
2017-12-17 23:39,Московская область,862,......1166,nezavisimye-nablyudateli,y,4,3,12,43,8,15,49,15,86,32,1720,12,267
2017-12-17 23:58,Московская область,890,......2076,golos,y,7,3,8,25,3,4,21,7,85,34,1095,8,197
2017-12-18 00:01,Московская область,887,......2836,golos,y,4,2,5,24,5,10,19,9,72,14,951,2,164
2017-12-18 00:59,Московская область,886,......9064,nezavisimye-nablyudateli,y,13,0,7,17,6,9,24,9,109,27,1217,17,221
2017-12-18 01:35,Московская область,891,......1099,sonar,y,11,0,8,20,13,20,26,16,120,37,1449,5,271
2017-12-18 01:44,Московская область,892,......7339,nezavisimye-nablyudateli,y,20,0,10,27,3,8,28,16,106,35,1367,8,253
2017-12-18 01:46,Московская область,893,......6543,nomer-ne-akkreditovan,y,8,4,10,23,4,14,20,8,104,35,1380,8,230
2017-12-18 02:03,Московская область,880,......7329,nomer-ne-akkreditovan,y,17,1,4,19,7,10,23,8,91,33,1163,9,213
2017-12-18 02:13,Московская область,879,......9450,sonar,y,9,3,8,20,2,17,21,32,96,36,1259,6,244
2017-12-18 02:30,Московская область,3660,......1965,nomer-ne-akkreditovan,y,10,1,2,19,5,11,6,12,159,36,1566,17,261
