vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,«Российская партия пенсионеров за социальную справедливость»,«Родина»,КПРФ,«Яблоко»,«Справедливая Россия»,«Единая Россия»,ЛДПР
2019-09-08 21:21,Московская область,2592,......5117,nomer-ne-akkreditovan,y,1474,26,248,54,4,67,8,22,65,28
2019-09-08 22:52,Московская область,2507,......0574,golos,y,1263,3,168,30,9,38,6,4,63,18
2019-09-08 21:55,Московская область,2593,......7316,nomer-ne-akkreditovan,y,1654,28,349,58,3,79,10,39,123,37
2019-09-08 21:55,Московская область,2551,......7623,nomer-ne-akkreditovan,y,1277,8,192,18,16,48,19,26,42,23
2019-09-08 22:06,Московская область,2554,......7436,golos,y,1072,8,196,27,5,65,7,20,54,18
2019-09-08 22:21,Московская область,2559,......7168,nomer-ne-akkreditovan,y,1246,11,238,23,4,92,34,11,62,12
2019-09-09 00:07,Московская область,2556,......8101,golos,y,1021,21,232,34,8,73,7,15,71,24
2019-09-08 22:29,Московская область,2562,......9050,golos,y,1459,17,267,20,3,98,32,12,74,28
2019-09-08 23:02,Московская область,4034,......9070,golos,y,1342,9,219,32,0,42,19,39,76,11
2019-09-09 00:53,Московская область,2593,......5482,golos,y,1671,28,349,58,3,79,10,39,123,37
2019-09-08 23:54,Московская область,2615,......9019,golos,y,2359,6,277,43,7,67,7,25,77,51
2019-09-09 08:49,Московская область,4033,......2060,nomer-ne-akkreditovan,y,1068,6,194,22,4,39,20,27,69,13
2019-09-09 09:36,Московская область,2615,......3284,golos,y,2359,6,277,43,7,67,7,25,77,51
