vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кубанов Анатолий Анатольевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Новосибирской области),"Михайлов Георгий Михайлович (Региональное отделение Новосибирской области Всероссийской политической партии ""НАРОДНЫЙ АЛЬЯНС"")",Савельев Дмитрий Иванович (Новосибирское региональное отделение Политической партии ЛДПР- Либерально-демократической партии России),"Травников Андрей Александрович (Новосибирское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 17:26,Новосибирская область,1453,......1658,golos,y,31,16,44,165,1448,9,256
2018-09-09 17:47,Новосибирская область,1565,......0478,golos,y,62,12,38,219,1626,12,331
2018-09-09 17:29,Новосибирская область,1802,......4238,golos,y,61,22,70,265,2219,10,418
2018-09-09 17:47,Новосибирская область,1776,......1971,golos,y,62,15,70,290,2191,14,437
2018-09-09 18:03,Новосибирская область,1803,......6232,golos,y,56,12,69,270,2271,13,407
2018-09-09 18:06,Новосибирская область,1722,......5683,golos,y,47,8,49,287,1844,10,391
2018-09-09 18:48,Новосибирская область,1657,......9417,golos,y,93,17,63,361,2365,14,534
2018-09-09 18:15,Новосибирская область,1653,......4521,golos,y,24,7,24,126,808,5,181
2018-09-09 19:21,Новосибирская область,1752,......5661,golos,y,89,28,134,366,2808,6,617
2018-09-10 10:10,Новосибирская область,1653,......7879,golos,y,24,7,24,126,808,5,181
