vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ПАТРИОТЫ РОССИИ,СПРАВЕДЛИВАЯ РОССИЯ,ЛДПР,КПРФ,Гражданская Платформа,ЕДИНАЯ РОССИЯ,ЯБЛОКО,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 21:13,Республика Башкортостан,511,......1345,golos,y,9,15,15,61,11,102,15,1640,6,228
2020-09-14 14:15,Республика Башкортостан,3515,......9775,nomer-ne-akkreditovan,y,6,15,32,55,16,169,22,1498,6,315
2020-09-14 14:16,Республика Башкортостан,503,......9954,golos,y,2,3,12,42,7,150,12,1553,2,228
2020-09-14 14:36,Республика Башкортостан,480,......4742,nomer-ne-akkreditovan,y,5,24,43,84,16,389,3,2693,18,564
2020-09-14 15:01,Республика Башкортостан,3534,......2108,nomer-ne-akkreditovan,n,3,3,8,44,5,83,10,1015,11,152
2020-09-14 15:06,Республика Башкортостан,507,......0189,nomer-ne-akkreditovan,n,2,5,11,12,4,227,14,1417,919,6
2020-09-14 16:09,Республика Башкортостан,509,......5521,golos,y,7,10,10,28,8,230,14,1468,5,307
2020-09-14 16:14,Республика Башкортостан,497,......7440,golos,n,4,7,14,45,5,95,29,1661,17,189
2020-09-14 16:22,Республика Башкортостан,505,......6610,golos,n,5,12,22,57,16,255,39,2169,12,1800
2020-09-14 16:39,Республика Башкортостан,506,......8409,golos,y,8,9,26,58,13,132,15,1380,8,261
2020-09-14 16:41,Республика Башкортостан,505,......7676,nomer-ne-akkreditovan,y,5,12,22,57,16,255,39,2169,12,406
2020-09-14 16:59,Республика Башкортостан,498,......3309,golos,y,3,10,22,44,12,146,47,1236,14,284
2020-09-14 17:34,Республика Башкортостан,471,......4433,nomer-ne-akkreditovan,y,1,9,15,44,10,84,7,1503,0,170
2020-09-14 17:42,Республика Башкортостан,3515,......7869,golos,y,6,15,32,55,16,169,22,1498,14,315
2020-09-14 17:50,Республика Башкортостан,488,......3980,nomer-ne-akkreditovan,n,2,10,24,41,13,74,11,1358,3,172
2020-09-14 19:04,Республика Башкортостан,497,......8391,nomer-ne-akkreditovan,y,4,7,14,45,5,95,29,1661,7,199
2020-09-14 19:23,Республика Башкортостан,480,......0761,golos,y,5,24,43,84,16,389,3,2693,18,564
2020-09-14 19:30,Республика Башкортостан,478,......1016,golos,y,7,23,27,89,23,206,26,2703,53,401
2020-09-14 20:03,Республика Башкортостан,500,......6518,golos,y,3,10,15,41,16,150,44,1838,22,279
2020-09-14 20:23,Республика Башкортостан,479,......5251,nomer-ne-akkreditovan,y,0,0,0,0,0,0,0,2731,0,0
2020-09-14 20:54,Республика Башкортостан,506,......8213,golos,y,8,9,26,58,13,132,15,1380,8,261
2020-09-14 21:09,Республика Башкортостан,502,......3881,golos,y,7,18,42,102,14,125,43,2510,14,351
2020-09-15 09:01,Республика Башкортостан,472,......1264,nomer-ne-akkreditovan,n,10,18,45,79,18,193,24,2664,7,205
2020-09-16 09:01,Республика Башкортостан,501,......8011,golos,y,9,22,20,70,8,212,25,2545,11,366
