vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Волков Кирилл Олегович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Ильин Роман Анатольевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Назарова Ирина Александровна (Самовыдвижение),"Шереметьев Олег Михайлович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 22:22,город Москва,1098,......6065,nezavisimye-nablyudateli-moskvy,y,62,36,190,156,2034,20,444
2019-09-08 22:26,город Москва,1101,......2086,nezavisimye-nablyudateli-moskvy,y,27,14,67,133,1070,6,241
2019-09-08 22:28,город Москва,1114,......5944,nezavisimye-nablyudateli-moskvy,y,31,29,125,110,1522,16,295
2019-09-08 22:33,город Москва,1003,......4599,nomer-ne-akkreditovan,y,46,32,163,104,1925,11,345
2019-09-08 22:40,город Москва,883,......9321,nezavisimye-nablyudateli-moskvy,y,31,16,162,159,2046,10,368
2019-09-08 22:41,город Москва,1102,......0676,nezavisimye-nablyudateli-moskvy,y,43,39,150,205,2163,13,437
2019-09-08 23:26,город Москва,1109,......3979,nezavisimye-nablyudateli-moskvy,y,41,29,132,174,1897,16,376
2019-09-08 23:42,город Москва,1094,......8070,nezavisimye-nablyudateli-moskvy,y,55,27,212,186,2471,15,480
2019-09-08 23:53,город Москва,1103,......3042,nezavisimye-nablyudateli-moskvy,y,36,36,175,158,1700,13,405
2019-09-09 00:40,город Москва,911,......5313,nezavisimye-nablyudateli-moskvy,y,53,27,170,264,2279,31,514
2019-09-09 02:23,город Москва,1015,......2955,nomer-ne-akkreditovan,y,44,47,144,129,2254,32,364
2019-09-09 02:51,город Москва,1015,......1586,nomer-ne-akkreditovan,y,44,47,144,129,2254,32,364
