vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Новые люди,Единая Россия,Яблоко,ЛДПР,СРЗП,КПРФ,РПСС,Рост,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 20:26,город Санкт-Петербург,958,......2601,golos-sankt-peterburg,y,104,154,107,39,217,159,15,20,826,11,815
2021-09-19 22:14,город Санкт-Петербург,1082,......4686,golos-sankt-peterburg,y,83,179,56,59,99,112,16,25,2134,22,629
2021-09-19 22:25,город Санкт-Петербург,126,......0069,golos-sankt-peterburg,y,39,153,55,28,65,73,9,45,1536,19,467
2021-09-19 22:30,город Санкт-Петербург,1200,......2051,golos-sankt-peterburg,y,35,152,19,47,106,119,5,15,1810,18,498
2021-09-19 22:48,город Санкт-Петербург,1064,......3114,golos-sankt-peterburg,y,77,183,93,46,113,122,11,36,1995,16,681
2021-09-20 04:02,город Санкт-Петербург,159,......8301,golos-sankt-peterburg,y,38,349,71,38,94,81,7,29,1636,12,707
2021-09-19 22:52,город Санкт-Петербург,1,......3894,nomer-ne-akkreditovan,n,1,0,0,0,0,0,0,0,13,0,0
2021-09-19 22:33,город Санкт-Петербург,126,......0471,nomer-ne-akkreditovan,n,39,153,55,28,65,73,9,45,1536,19,478
2021-09-19 22:32,город Санкт-Петербург,104,......4516,golos-sankt-peterburg,y,31,179,77,52,72,94,13,42,1606,20,560
2021-09-19 22:41,город Санкт-Петербург,135,......1841,nomer-ne-akkreditovan,y,40,247,111,51,133,118,14,58,2083,18,772
2021-09-19 22:48,город Санкт-Петербург,174,......1591,golos-sankt-peterburg,y,57,233,141,43,145,159,16,70,2182,23,864
2021-09-19 22:36,город Санкт-Петербург,1709,......4313,golos-sankt-peterburg,n,42,196,33,51,100,132,8,21,1729,0,1500
2021-09-19 22:37,город Санкт-Петербург,934,......2179,golos-sankt-peterburg,y,49,200,45,40,122,108,15,27,1930,13,606
2021-09-19 22:55,город Санкт-Петербург,104,......5860,nomer-ne-akkreditovan,n,31,179,77,52,72,94,13,42,1606,20,568
2021-09-19 22:55,город Санкт-Петербург,1698,......5618,golos-sankt-peterburg,n,56,299,57,54,144,154,18,32,2265,38,837
2021-09-19 22:55,город Санкт-Петербург,1038,......9567,golos-sankt-peterburg,n,63,265,54,54,93,138,12,20,1968,12,712
2021-09-19 23:02,город Санкт-Петербург,1182,......0546,golos-sankt-peterburg,y,70,238,23,70,127,175,20,27,2114,16,750
2021-09-19 23:10,город Санкт-Петербург,1701,......9013,nomer-ne-akkreditovan,y,28,109,46,28,62,111,6,9,1465,2,399
2021-09-19 23:03,город Санкт-Петербург,107,......2366,golos-sankt-peterburg,y,33,182,99,28,64,68,5,30,1441,10,509
2021-09-19 23:03,город Санкт-Петербург,865,......8626,nomer-ne-akkreditovan,y,54,312,35,60,82,164,21,36,2318,20,764
2021-09-19 23:06,город Санкт-Петербург,1081,......2997,nomer-ne-akkreditovan,n,68,204,28,51,85,133,15,19,2176,21,664
2021-09-19 23:10,город Санкт-Петербург,181,......2765,nomer-ne-akkreditovan,y,57,139,112,18,84,59,13,25,1476,11,507
2021-09-19 23:12,город Санкт-Петербург,1701,......9067,golos-sankt-peterburg,y,28,109,46,28,62,111,6,9,1465,2,399
2021-09-19 23:38,город Санкт-Петербург,141,......6731,nomer-ne-akkreditovan,y,46,219,93,42,115,103,7,41,2004,15,666
2021-09-19 23:44,город Санкт-Петербург,1081,......9163,nomer-ne-akkreditovan,y,79,192,38,63,96,137,18,16,2185,24,639
2021-09-19 23:51,город Санкт-Петербург,138,......1579,golos-sankt-peterburg,n,44,144,85,39,96,98,11,69,1765,899,13
2021-09-19 23:55,город Санкт-Петербург,131,......3359,golos-sankt-peterburg,y,34,82,81,22,66,58,10,16,1218,9,369
2021-09-19 23:56,город Санкт-Петербург,1255,......3766,golos-sankt-peterburg,y,17,48,12,8,11,17,1,11,302,175,125
2021-09-19 23:58,город Санкт-Петербург,882,......6169,golos-sankt-peterburg,y,53,207,25,61,58,122,6,32,1860,27,564
2021-09-20 00:03,город Санкт-Петербург,367,......0488,golos-sankt-peterburg,y,41,127,100,34,62,111,12,21,1376,20,508
2021-09-20 00:02,город Санкт-Петербург,949,......2304,golos-sankt-peterburg,y,55,104,42,31,77,86,11,32,1430,47,438
2021-09-20 00:07,город Санкт-Петербург,1722,......5135,golos-sankt-peterburg,n,90,314,34,78,99,167,17,25,2155,33,835
2021-09-20 00:10,город Санкт-Петербург,128,......7006,golos-sankt-peterburg,y,70,226,162,54,130,99,10,76,2533,8,827
2021-09-20 00:19,город Санкт-Петербург,1372,......3052,golos-sankt-peterburg,y,45,134,68,33,60,67,8,16,1371,11,431
2021-09-20 00:21,город Санкт-Петербург,768,......4910,golos-sankt-peterburg,y,78,216,62,64,160,167,15,39,2384,10,801
2021-09-20 01:21,город Санкт-Петербург,331,......8839,golos-sankt-peterburg,y,93,79,53,17,22,58,32,8,1006,12,362
2021-09-20 00:39,город Санкт-Петербург,127,......1428,golos-sankt-peterburg,y,39,201,94,22,82,78,12,56,1624,10,584
