vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Барышникова Наталья Геннадьевна (ТОМСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Диденко Алексей Николаевич (Томское региональное отделение Политической партии ЛДПР - Либерально-демократическая партия России),"Жвачкин Сергей Анатольевич (Томское региональное отделение Всероссийской  политической партии ""ЕДИНАЯ РОССИЯ"")",Ростовцев Александр Валерьевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Томской области),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 16:40,Томская область,43,......2551,yabloko,y,32,59,201,34,11,326
2017-09-10 16:42,Томская область,184,......4411,golos,y,38,70,79,26,3,213
2017-09-10 16:45,Томская область,81,......1735,golos,y,33,42,61,15,3,151
2017-09-10 16:58,Томская область,59,......9293,golos,y,45,65,161,44,15,315
2017-09-10 16:58,Томская область,45,......3792,yabloko,y,40,68,169,29,9,306
2017-09-10 17:00,Томская область,28,......9823,golos,y,57,113,241,48,12,459
2017-09-10 17:03,Томская область,58,......6433,golos,y,19,35,81,19,2,154
2017-09-10 17:04,Томская область,9,......6026,golos,y,51,95,199,50,11,395
2017-09-10 17:05,Томская область,164,......6900,golos,y,20,80,145,16,13,261
2017-09-10 17:07,Томская область,148,......5279,golos,y,36,85,192,25,11,338
2017-09-10 17:09,Томская область,259,......4681,yabloko,y,46,66,313,21,9,446
2017-09-10 17:14,Томская область,221,......5532,golos,y,54,42,287,64,13,447
2017-09-10 17:39,Томская область,229,......3562,golos,y,89,71,401,97,19,658
2017-09-10 17:18,Томская область,42,......8040,golos,y,32,67,153,13,8,265
2017-09-10 17:15,Томская область,15,......5492,golos,y,64,101,248,34,9,447
2017-09-10 16:56,Томская область,137,......9499,golos,y,53,110,196,20,7,379
2017-09-10 17:20,Томская область,158,......8953,yabloko,y,51,89,186,37,11,363
2017-09-10 17:21,Томская область,256,......2888,yabloko,y,5,14,68,2,1,89
2017-09-10 17:23,Томская область,109,......5484,yabloko,y,30,90,153,28,8,301
2017-09-10 17:28,Томская область,41,......0840,yabloko,y,9,17,25,4,1,55
2017-09-10 17:31,Томская область,50,......7729,golos,y,45,72,183,13,6,313
2017-09-10 17:31,Томская область,168,......8919,golos,y,62,113,261,28,9,464
2017-09-10 17:37,Томская область,47,......3240,golos,y,50,75,162,28,1,315
2017-09-10 17:43,Томская область,180,......9307,golos,y,43,90,180,26,9,339
2017-09-10 17:45,Томская область,40,......4666,golos,y,49,114,165,22,8,350
2017-09-10 17:48,Томская область,44,......9425,yabloko,y,3,28,52,5,4,88
2017-09-10 17:26,Томская область,75,......4548,golos,y,63,126,284,55,16,528
2017-09-10 17:52,Томская область,34,......6170,golos,y,57,110,220,52,14,439
2017-09-10 17:55,Томская область,14,......9519,golos,y,72,122,241,37,12,472
2017-09-10 17:57,Томская область,141,......9191,yabloko,y,43,130,263,37,13,473
2017-09-10 18:04,Томская область,70,......9640,golos,y,50,133,198,26,18,407
2017-09-10 17:37,Томская область,57,......3220,golos,y,34,71,156,31,3,292
2017-09-10 18:10,Томская область,46,......4092,nomer-ne-akkreditovan,y,58,137,251,57,24,503
2017-09-10 18:34,Томская область,167,......5194,yabloko,y,49,132,171,51,5,403
2017-09-10 18:37,Томская область,69,......2588,golos,y,73,140,269,44,18,526
2017-09-10 19:18,Томская область,262,......5923,yabloko,y,23,41,169,7,1,240
2017-09-10 19:33,Томская область,268,......2811,yabloko,y,24,66,216,8,5,314
2017-09-10 19:37,Томская область,152,......1276,yabloko,y,45,136,181,49,8,411
2017-09-10 20:32,Томская область,61,......4344,yabloko,y,29,48,132,20,4,229
2017-09-10 20:41,Томская область,703,......8556,golos,y,101,140,413,39,17,693
2017-09-11 05:35,Томская область,241,......0106,golos,y,86,87,498,114,14,785
