vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Губенко Николай Николаевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Максимов Юрий Николаевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Романович Александр Леонидович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:46,город Москва,2124,......4703,nezavisimye-nablyudateli-moskvy,y,206,80,53,1765,24,339
2019-09-08 21:07,город Москва,2288,......5044,nezavisimye-nablyudateli-moskvy,y,338,76,51,2208,14,465
2019-09-08 20:55,город Москва,2274,......9450,nezavisimye-nablyudateli-moskvy,y,280,89,79,2077,19,448
2019-09-08 21:05,город Москва,2288,......2057,nezavisimye-nablyudateli-moskvy,y,338,76,51,2208,14,465
2019-09-08 21:08,город Москва,2282,......8320,nezavisimye-nablyudateli-moskvy,y,179,62,68,1737,12,309
2019-09-08 21:17,город Москва,2143,......0528,nezavisimye-nablyudateli-moskvy,y,216,61,74,2154,97,351
2019-09-08 21:17,город Москва,2269,......9199,nezavisimye-nablyudateli-moskvy,y,172,84,56,1556,18,312
2019-09-08 21:21,город Москва,2155,......8954,nomer-ne-akkreditovan,y,244,81,77,1794,18,402
2019-09-08 21:40,город Москва,2136,......3408,nomer-ne-akkreditovan,y,225,87,78,2364,20,390
2019-09-08 21:43,город Москва,2136,......3703,nezavisimye-nablyudateli-moskvy,y,225,87,78,2364,20,390
2019-09-08 21:50,город Москва,2130,......1041,nezavisimye-nablyudateli-moskvy,y,46,15,16,441,2,77
2019-09-08 21:54,город Москва,2118,......7775,nomer-ne-akkreditovan,y,88,26,24,632,5,138
2019-09-08 21:54,город Москва,2272,......6465,nezavisimye-nablyudateli-moskvy,n,28,9,442,1,2132,8
2019-09-08 22:07,город Москва,2132,......3353,nezavisimye-nablyudateli-moskvy,y,166,65,46,1722,18,277
2019-09-08 21:55,город Москва,2169,......9688,nomer-ne-akkreditovan,y,270,62,41,1878,32,373
2019-09-08 21:56,город Москва,2138,......2904,nezavisimye-nablyudateli-moskvy,y,200,69,61,1838,16,330
2019-09-08 22:21,город Москва,2161,......7851,nomer-ne-akkreditovan,y,296,81,73,2127,15,450
2019-09-08 22:09,город Москва,2118,......0674,nezavisimye-nablyudateli-moskvy,y,88,26,24,632,5,138
2019-09-08 22:12,город Москва,2286,......7843,nezavisimye-nablyudateli-moskvy,y,310,102,98,2629,22,510
2019-09-08 22:14,город Москва,2275,......1093,nezavisimye-nablyudateli-moskvy,y,293,77,106,2230,22,476
2019-09-08 22:18,город Москва,2275,......9445,nezavisimye-nablyudateli-moskvy,y,293,77,106,2230,22,476
2019-09-08 22:18,город Москва,2120,......5555,nezavisimye-nablyudateli-moskvy,y,238,120,89,2303,30,447
2019-09-08 22:29,город Москва,2276,......1261,nezavisimye-nablyudateli-moskvy,y,283,97,75,2057,26,455
2019-09-08 22:30,город Москва,2127,......1020,nezavisimye-nablyudateli-moskvy,y,199,115,71,2291,19,385
2019-09-08 22:30,город Москва,2146,......3456,nezavisimye-nablyudateli-moskvy,y,234,70,59,2152,15,363
2019-09-08 22:55,город Москва,2266,......5382,nezavisimye-nablyudateli-moskvy,y,300,96,67,1983,25,463
2019-09-08 22:52,город Москва,2273,......2768,nezavisimye-nablyudateli-moskvy,y,247,93,66,2204,13,406
2019-09-08 23:01,город Москва,2278,......6317,nezavisimye-nablyudateli-moskvy,y,300,101,85,2509,21,486
2019-09-08 23:46,город Москва,2284,......0473,nezavisimye-nablyudateli-moskvy,n,115,3,104,1,245,2
2019-09-08 23:55,город Москва,2141,......8016,nezavisimye-nablyudateli-moskvy,y,282,81,78,2321,22,441
