vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,УРЛАШОВ,ЯКУШЕВ,Число недейств. бюллетеней,Число действ. бюллетеней
2012-04-01 21:22,Ярославская область,9,......6976,moskovskaya-gruppa-nablyudateley,y,621,208,26,829
2012-04-01 17:13,Ярославская область,134,......8741,moskovskaya-gruppa-nablyudateley,y,632,218,25,850
2012-04-01 21:15,Ярославская область,31,......3836,golos,y,684,201,19,885
2012-04-01 21:13,Ярославская область,56,......9945,moskovskaya-gruppa-nablyudateley,y,544,210,20,754
2012-04-01 21:18,Ярославская область,229,......9851,nomer-ne-akkreditovan,y,637,291,21,928
2012-04-01 21:18,Ярославская область,81,......8201,moskovskaya-gruppa-nablyudateley,y,573,326,25,899
2012-04-01 21:22,Ярославская область,9,......4843,moskovskaya-gruppa-nablyudateley,y,621,208,26,829
2012-04-01 21:23,Ярославская область,26,......7350,moskovskaya-gruppa-nablyudateley,y,577,190,21,767
2012-04-01 21:24,Ярославская область,180,......9084,moskovskaya-gruppa-nablyudateley,y,492,294,31,786
2012-04-01 21:24,Ярославская область,180,......9586,golos,y,492,294,31,786
2012-04-01 21:25,Ярославская область,154,......8011,moskovskaya-gruppa-nablyudateley,y,562,199,16,761
2012-04-01 20:25,Ярославская область,206,......3134,moskovskaya-gruppa-nablyudateley,y,62,22,3,84
2012-04-01 20:40,Ярославская область,94,......5356,nomer-ne-akkreditovan,y,728,284,30,1012
2012-04-01 20:41,Ярославская область,164,......0011,nomer-ne-akkreditovan,y,144,48,5,192
2012-04-01 20:15,Ярославская область,151,......3105,moskovskaya-gruppa-nablyudateley,y,44,24,1,68
2012-04-01 20:43,Ярославская область,27,......7272,moskovskaya-gruppa-nablyudateley,y,576,247,19,823
2012-04-01 20:44,Ярославская область,29,......0111,moskovskaya-gruppa-nablyudateley,y,638,205,18,843
2012-04-01 20:50,Ярославская область,202,......9914,nomer-ne-akkreditovan,y,551,189,12,740
2012-04-01 20:51,Ярославская область,231,......7433,moskovskaya-gruppa-nablyudateley,y,446,91,7,537
2012-04-01 20:51,Ярославская область,19,......9190,nomer-ne-akkreditovan,y,449,203,21,652
2012-04-01 20:51,Ярославская область,237,......7110,moskovskaya-gruppa-nablyudateley,y,724,249,24,973
2012-04-01 20:52,Ярославская область,14,......6070,moskovskaya-gruppa-nablyudateley,y,441,239,22,680
2012-04-01 20:53,Ярославская область,134,......3260,moskovskaya-gruppa-nablyudateley,n,632,218,25,832
2012-04-01 20:53,Ярославская область,258,......9095,moskovskaya-gruppa-nablyudateley,y,539,174,15,713
2012-04-01 20:53,Ярославская область,111,......8812,moskovskaya-gruppa-nablyudateley,y,361,225,15,586
2012-04-01 20:54,Ярославская область,32,......4599,golos,y,679,206,22,885
2012-04-01 20:55,Ярославская область,17,......3700,nomer-ne-akkreditovan,y,521,221,20,742
2012-04-01 20:56,Ярославская область,215,......6125,moskovskaya-gruppa-nablyudateley,y,73,48,9,121
2012-04-01 21:21,Ярославская область,123,......6854,moskovskaya-gruppa-nablyudateley,y,410,181,14,591
2012-04-01 20:58,Ярославская область,28,......8198,moskovskaya-gruppa-nablyudateley,y,600,296,27,896
2012-04-01 20:59,Ярославская область,175,......8530,moskovskaya-gruppa-nablyudateley,y,556,272,21,828
2012-04-01 21:22,Ярославская область,87,......6539,golos,y,709,286,28,995
2012-04-01 20:52,Ярославская область,189,......4160,nomer-ne-akkreditovan,y,582,318,20,900
2012-04-01 21:01,Ярославская область,173,......9225,nomer-ne-akkreditovan,y,586,316,26,902
2012-04-01 21:01,Ярославская область,33,......0115,moskovskaya-gruppa-nablyudateley,y,648,172,30,820
2012-04-01 21:01,Ярославская область,182,......8236,moskovskaya-gruppa-nablyudateley,y,483,226,27,709
2012-04-01 20:54,Ярославская область,132,......4488,moskovskaya-gruppa-nablyudateley,y,512,253,21,765
2012-04-01 21:03,Ярославская область,159,......0017,moskovskaya-gruppa-nablyudateley,y,679,277,23,956
2012-04-01 20:56,Ярославская область,111,......8893,moskovskaya-gruppa-nablyudateley,y,361,225,15,586
2012-04-01 21:04,Ярославская область,21,......7533,moskovskaya-gruppa-nablyudateley,y,649,254,23,903
