vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дорохов Андрей Анатольевич,Железняк Петр Иванович,Кирьянов Дмитрий Анатольевич,Ковалев Александр Владимирович,Пшеничников Владимир Игоревич,Титов Евгений Сергеевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 19:08,Свердловская область,2421,......8526,shtab-pshenichnikova,y,11,37,0,325,140,9,25,522
2013-09-08 19:11,Свердловская область,2423,......3823,shtab-pshenichnikova,y,10,24,0,308,111,14,14,467
2013-09-08 19:23,Свердловская область,2410,......2025,nomer-ne-akkreditovan,y,15,25,0,188,81,9,10,318
2013-09-08 19:23,Свердловская область,2416,......1788,shtab-pshenichnikova,y,6,17,0,197,71,8,12,299
2013-09-08 19:33,Свердловская область,2435,......2064,shtab-pshenichnikova,n,13,29,0,194,77,19,22,354
2013-09-08 19:38,Свердловская область,2419,......3464,shtab-pshenichnikova,y,17,35,0,291,152,12,23,507
2013-09-08 19:57,Свердловская область,2437,......0303,shtab-pshenichnikova,n,14,30,0,159,69,8,8,270
2013-09-08 20:02,Свердловская область,2415,......6771,shtab-pshenichnikova,y,20,58,0,351,134,22,29,585
2013-09-08 20:06,Свердловская область,2414,......6993,nomer-ne-akkreditovan,y,18,76,0,510,216,28,44,848
2013-09-08 20:08,Свердловская область,2418,......2205,shtab-pshenichnikova,y,14,47,0,407,283,24,30,775
2013-09-08 20:23,Свердловская область,2413,......3034,shtab-pshenichnikova,y,25,56,0,465,142,29,25,717
2013-09-08 20:26,Свердловская область,2425,......5825,shtab-pshenichnikova,n,14,46,0,504,251,24,19,854
2013-09-08 20:31,Свердловская область,2431,......2037,shtab-pshenichnikova,y,13,26,0,274,143,25,22,481
2013-09-08 20:40,Свердловская область,2422,......7339,shtab-pshenichnikova,y,18,64,0,328,141,16,31,567
2013-09-08 20:53,Свердловская область,2430,......7186,shtab-pshenichnikova,y,20,31,0,341,156,26,32,574
2013-09-08 20:57,Свердловская область,2433,......5022,shtab-pshenichnikova,y,20,32,0,343,208,26,33,629
2013-09-08 20:59,Свердловская область,2438,......3103,shtab-pshenichnikova,y,5,27,0,127,40,7,4,206
2013-09-08 22:07,Свердловская область,2424,......7779,shtab-pshenichnikova,n,23,39,0,507,281,25,36,911
2013-09-08 22:08,Свердловская область,2412,......6718,shtab-pshenichnikova,y,17,53,0,507,181,21,26,779
