vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,КПРФ,ЛДПР,«Единая Россия»,«Патриоты России»,«Российская партия пенсионеров за социальную справедливость»,КПСС,«Справедливая Россия»,«Яблоко»,«Родина»
2019-09-08 17:19,Республика Алтай,14,......8184,golos,y,2580,37,1016,342,152,278,23,63,29,39,12,78
2019-09-08 19:12,Республика Алтай,7,......9239,golos,y,1975,30,947,294,113,259,29,61,30,63,12,86
2019-09-08 19:22,Республика Алтай,8,......4499,golos,y,2028,47,1069,342,131,343,41,60,25,54,10,63
2019-09-08 19:59,Республика Алтай,15,......6485,golos,y,2005,30,1045,313,156,334,18,56,13,55,13,87
2019-09-08 19:42,Республика Алтай,69,......3515,nomer-ne-akkreditovan,y,1004,18,413,125,53,145,4,15,8,32,3,28
2019-09-08 19:53,Республика Алтай,16,......2897,nomer-ne-akkreditovan,y,1102,25,459,111,85,163,7,30,5,20,7,31
2019-09-08 20:18,Республика Алтай,5,......2600,golos,y,2281,29,994,358,142,291,24,51,15,40,14,59
2019-09-08 20:33,Республика Алтай,6,......4437,nomer-ne-akkreditovan,y,2955,20,1191,398,172,389,33,47,18,59,12,63
2019-09-08 21:00,Республика Алтай,17,......5873,golos,y,2401,45,971,280,178,267,15,39,28,86,22,56
2019-09-08 21:09,Республика Алтай,21,......5040,golos,y,2017,68,1014,318,196,290,27,37,17,34,16,79
2019-09-09 04:51,Республика Алтай,3,......5409,golos,y,1702,34,795,218,139,245,21,49,18,45,16,44
2019-09-09 06:12,Республика Алтай,11,......1125,golos,y,1342,25,746,251,86,245,15,45,12,29,18,45
2019-09-10 12:19,Республика Алтай,1,......7668,golos,y,2160,51,956,280,133,329,23,37,31,33,13,77
