vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Архипов Валерий Яковлевич (Кировское областное отделение политической партии ""Коммунистическая партия Российской Федерации"")","Гусев Тимур Владимирович (Кировское региональное отделение политической партии ""Либерально-демократическая партия России"" (ЛДПР))","Морозова Ирина Геннадьевна (Кировское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-03-22 20:26,Кировская область,370,......1789,golos,y,44,56,137,1,237
2015-03-22 20:29,Кировская область,371,......4069,golos,y,28,15,107,4,150
2015-03-22 20:29,Кировская область,336,......7191,golos,y,8,7,21,1,36
2015-03-22 20:30,Кировская область,364,......4499,golos,y,32,19,52,3,103
2015-03-22 20:32,Кировская область,361,......2621,golos,y,116,57,175,9,348
2015-03-22 20:33,Кировская область,365,......5367,golos,y,39,39,112,5,190
2015-03-22 20:37,Кировская область,372,......5692,golos,y,33,24,100,0,157
2015-03-22 20:37,Кировская область,367,......0653,golos,y,53,58,74,4,185
2015-03-22 20:42,Кировская область,368,......9945,golos,y,72,60,128,7,260
2015-03-22 20:43,Кировская область,356,......2340,golos,y,20,3,44,5,67
2015-03-22 20:46,Кировская область,363,......4145,golos,y,64,62,145,6,271
2015-03-22 20:48,Кировская область,1187,......0892,golos,y,7,0,3,0,10
2015-03-22 20:58,Кировская область,362,......2292,golos,y,66,38,103,8,207
2015-03-22 21:01,Кировская область,358,......7255,golos,y,70,33,91,8,194
2015-03-22 21:24,Кировская область,308,......0515,golos,y,33,41,192,5,266
2015-03-22 21:29,Кировская область,360,......4929,golos,y,92,39,155,7,286
2015-03-22 21:42,Кировская область,302,......7778,golos,y,49,63,199,14,311
2015-03-22 21:48,Кировская область,366,......2274,golos,y,33,32,62,6,127
2015-03-22 21:50,Кировская область,359,......3339,golos,y,36,29,95,2,160
2015-03-22 22:09,Кировская область,355,......9758,golos,y,36,37,66,6,139
2015-03-22 22:16,Кировская область,369,......2009,golos,y,42,19,114,3,175
2015-03-22 22:29,Кировская область,357,......6110,golos,y,88,39,92,5,219
2015-03-22 22:40,Кировская область,339,......8833,golos,y,32,16,44,2,92
2015-03-23 01:04,Кировская область,364,......4485,golos,y,32,19,52,3,103
