vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Беседина Дарья Станиславовна (Самовыдвижение),Власов Василий Максимович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Копейкина Екатерина Николаевна (Самовыдвижение),"Кумин Вадим Валентинович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Луговская Елена Константиновна (Московское городское отделение Всероссийской политической партии ""ПАРТИЯ РОСТА"")",Панина Ольга Григорьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:08,город Москва,410,......6712,nezavisimye-nablyudateli-moskvy,y,132,35,26,134,14,58,1880,11,399
2019-09-08 21:09,город Москва,205,......5617,nezavisimye-nablyudateli-moskvy,y,178,25,51,191,31,64,2336,12,540
2019-09-08 22:46,город Москва,352,......1109,nezavisimye-nablyudateli-moskvy,y,174,41,28,147,18,85,2302,9,493
2019-09-08 21:31,город Москва,204,......0905,nezavisimye-nablyudateli-moskvy,y,167,19,48,164,21,78,2099,10,497
2019-09-08 21:38,город Москва,359,......0633,nomer-ne-akkreditovan,y,210,36,46,179,15,68,2797,1442,554
2019-09-08 21:38,город Москва,199,......8815,nezavisimye-nablyudateli-moskvy,y,250,27,49,170,29,73,2423,17,598
2019-09-08 21:38,город Москва,364,......7406,nezavisimye-nablyudateli-moskvy,y,166,29,38,162,18,86,2732,1396,499
2019-09-08 22:04,город Москва,206,......9917,nomer-ne-akkreditovan,y,175,33,58,174,27,81,2372,18,548
2019-09-08 22:13,город Москва,355,......4646,nomer-ne-akkreditovan,y,174,23,30,217,14,97,2487,0,555
2019-09-08 21:59,город Москва,358,......7226,nezavisimye-nablyudateli-moskvy,y,227,50,33,218,12,124,2724,14,664
2019-09-08 22:03,город Москва,189,......3170,nezavisimye-nablyudateli-moskvy,n,116,19,27,85,15,15,1280,6,307
2019-09-08 21:58,город Москва,353,......8897,nomer-ne-akkreditovan,y,177,26,39,200,13,87,2387,14,542
2019-09-08 22:00,город Москва,370,......1324,nomer-ne-akkreditovan,y,163,36,27,219,13,94,2485,12,552
2019-09-08 22:03,город Москва,206,......9932,nezavisimye-nablyudateli-moskvy,y,175,33,58,174,27,81,2372,18,548
2019-09-08 22:08,город Москва,365,......9363,nomer-ne-akkreditovan,y,163,36,47,178,11,76,2621,27,511
2019-09-08 22:14,город Москва,416,......7079,nezavisimye-nablyudateli-moskvy,y,252,12,33,142,18,59,2011,12,516
2019-09-08 22:28,город Москва,407,......0723,nomer-ne-akkreditovan,y,225,23,39,198,19,85,2296,14,589
2019-09-08 22:32,город Москва,188,......0384,nezavisimye-nablyudateli-moskvy,y,230,22,46,157,20,72,2507,9,547
2019-09-08 22:43,город Москва,360,......2010,nomer-ne-akkreditovan,y,102,27,28,166,8,90,2306,16,421
2019-09-08 22:36,город Москва,194,......0805,nezavisimye-nablyudateli-moskvy,y,254,25,55,141,34,75,2854,19,584
2019-09-08 22:39,город Москва,204,......2024,nezavisimye-nablyudateli-moskvy,y,167,19,48,164,21,78,2099,10,497
2019-09-08 22:41,город Москва,360,......2201,nomer-ne-akkreditovan,y,102,27,28,166,8,90,2306,16,421
2019-09-08 22:48,город Москва,252,......0098,nezavisimye-nablyudateli-moskvy,n,162,31,34,162,9,52,2039,1141,474
