vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Касамара Валерия Александровна (Самовыдвижение),"Колмагоров Владислав Алексеевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Конев Михаил Андреевич (Самовыдвижение),Турушев Евгений Иванович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Яндиев Магомет Исаевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:02,город Москва,3601,......6226,nezavisimye-nablyudateli-moskvy,y,0,0,0,0,1,2,0,1
2019-09-08 21:12,город Москва,21,......7856,nomer-ne-akkreditovan,y,131,0,49,47,189,2267,24,416
2019-09-08 21:37,город Москва,31,......4233,nezavisimye-nablyudateli-moskvy,y,200,0,49,52,136,2002,28,437
2019-09-08 21:45,город Москва,19,......1799,nezavisimye-nablyudateli-moskvy,y,156,0,62,52,260,2757,25,530
2019-09-09 00:29,город Москва,56,......2077,nezavisimye-nablyudateli-moskvy,y,253,0,60,97,235,3003,86,645
2019-09-08 22:01,город Москва,22,......6883,nezavisimye-nablyudateli-moskvy,y,109,0,42,61,243,2094,32,455
2019-09-08 22:28,город Москва,72,......9619,nezavisimye-nablyudateli-moskvy,y,220,0,65,76,204,2488,32,565
2019-09-08 22:32,город Москва,33,......6853,nezavisimye-nablyudateli-moskvy,y,190,0,43,62,223,2792,25,518
2019-09-08 22:42,город Москва,1268,......6611,nomer-ne-akkreditovan,y,77,0,28,36,98,1301,35,239
2019-09-08 22:52,город Москва,66,......2467,nezavisimye-nablyudateli-moskvy,y,218,0,61,90,262,2928,50,631
2019-09-08 22:56,город Москва,16,......0642,nezavisimye-nablyudateli-moskvy,y,154,0,53,67,234,2518,34,508
2019-09-08 23:03,город Москва,32,......2386,nezavisimye-nablyudateli-moskvy,y,154,0,48,71,184,2626,28,457
2019-09-08 23:05,город Москва,1271,......8623,nezavisimye-nablyudateli-moskvy,y,176,0,48,67,263,2235,50,554
2019-09-08 23:10,город Москва,34,......8515,nezavisimye-nablyudateli-moskvy,y,157,0,62,62,215,2203,35,496
2019-09-08 23:26,город Москва,1262,......6813,nezavisimye-nablyudateli-moskvy,y,122,0,39,55,140,2049,42,356
2019-09-08 23:49,город Москва,57,......9979,nezavisimye-nablyudateli-moskvy,y,242,0,78,105,257,2890,56,682
2019-09-08 23:51,город Москва,1276,......9665,nezavisimye-nablyudateli-moskvy,y,200,0,58,86,190,2279,49,534
2019-09-08 23:53,город Москва,71,......8025,nezavisimye-nablyudateli-moskvy,y,214,0,80,83,255,2553,54,632
2019-09-08 23:53,город Москва,55,......2955,nezavisimye-nablyudateli-moskvy,y,265,0,50,67,233,2862,46,615
2019-09-09 00:08,город Москва,27,......2995,nezavisimye-nablyudateli-moskvy,n,196,0,46,73,197,2576,1470,530
2019-09-09 00:26,город Москва,50,......8510,nezavisimye-nablyudateli-moskvy,y,161,0,59,66,186,2179,38,472
2019-09-09 00:50,город Москва,1269,......2236,nezavisimye-nablyudateli-moskvy,y,155,0,47,76,211,2297,36,489
2019-09-09 01:16,город Москва,3609,......0088,nezavisimye-nablyudateli-moskvy,y,0,0,0,0,0,0,0,0
2019-09-09 01:32,город Москва,23,......2790,nezavisimye-nablyudateli-moskvy,y,183,0,58,76,226,2500,29,543
2019-09-09 02:39,город Москва,24,......7438,nezavisimye-nablyudateli-moskvy,y,223,0,63,83,194,2568,38,563
2019-09-09 03:13,город Москва,13,......4366,nezavisimye-nablyudateli-moskvy,y,282,0,85,124,310,2893,52,801
2019-09-09 08:06,город Москва,51,......1205,nezavisimye-nablyudateli-moskvy,y,199,0,75,62,259,2981,73,595
