vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,«Единая Россия»,«Российская партия пенсионеров за социальную справедливость»,КПРФ,«Коммунисты России»,«Справедливая Россия»,«Партия РОСТА»,ЛДПР
2019-09-08 21:15,Республика Татарстан (Татарстан),1568,......2526,yabloko,y,1026,6,268,117,37,41,10,18,3,42
2019-09-08 21:57,Республика Татарстан (Татарстан),1570,......7215,yabloko,y,562,6,206,121,17,46,6,7,0,9
2019-09-08 22:19,Республика Татарстан (Татарстан),1536,......2507,yabloko,y,493,16,136,46,12,36,4,9,2,27
2019-09-08 22:27,Республика Татарстан (Татарстан),1566,......1511,yabloko,y,1035,16,244,110,19,62,21,7,1,24
2019-09-08 23:01,Республика Татарстан (Татарстан),1511,......3053,nomer-ne-akkreditovan,n,1635,0,1066,715,47,151,15,42,9,86
2019-09-08 23:06,Республика Татарстан (Татарстан),1500,......2555,yabloko,y,1294,55,416,121,83,114,25,24,8,41
2019-09-08 23:17,Республика Татарстан (Татарстан),1569,......8858,golos,y,1026,16,289,118,39,60,10,11,1,50
2019-09-08 23:59,Республика Татарстан (Татарстан),1763,......1573,nomer-ne-akkreditovan,y,776,32,744,386,63,142,24,69,7,53
2019-09-09 00:00,Республика Татарстан (Татарстан),1505,......2704,yabloko,y,2708,95,834,247,104,253,43,84,20,83
2019-09-09 00:19,Республика Татарстан (Татарстан),1501,......2361,golos,y,2314,65,679,204,90,207,37,60,9,72
2019-09-09 00:12,Республика Татарстан (Татарстан),1557,......9719,nomer-ne-akkreditovan,y,1454,32,440,171,55,107,21,33,6,47
2019-09-09 00:17,Республика Татарстан (Татарстан),1501,......0497,yabloko,y,2314,65,679,204,90,207,37,60,9,72
2019-09-09 00:36,Республика Татарстан (Татарстан),1577,......8385,yabloko,y,1169,40,412,188,25,160,17,5,1,16
2019-09-09 00:58,Республика Татарстан (Татарстан),215,......5592,nomer-ne-akkreditovan,y,2283,55,730,253,82,174,54,71,21,75
2019-09-09 01:00,Республика Татарстан (Татарстан),279,......8000,spravedlivaya-rossiya,y,2398,23,1050,698,7,117,60,68,53,47
2019-09-09 01:03,Республика Татарстан (Татарстан),1544,......4238,yabloko,y,833,19,322,98,34,111,14,30,4,31
2019-09-09 00:42,Республика Татарстан (Татарстан),1537,......8744,yabloko,y,2379,62,1004,369,92,314,34,69,22,104
2019-09-09 01:00,Республика Татарстан (Татарстан),1541,......0819,yabloko,y,1511,35,542,206,59,149,30,27,9,62
2019-09-09 01:20,Республика Татарстан (Татарстан),1501,......3047,yabloko,y,2314,65,679,204,90,207,37,60,9,72
2019-09-09 01:25,Республика Татарстан (Татарстан),1545,......2002,nomer-ne-akkreditovan,n,629,9,462,326,32,60,8,27,5,8
2019-09-09 01:26,Республика Татарстан (Татарстан),340,......0450,nomer-ne-akkreditovan,y,1260,47,887,474,51,113,29,81,17,122
2019-09-09 02:07,Республика Татарстан (Татарстан),1502,......8239,yabloko,n,2100,55,599,203,73,189,41,36,9,54
2019-09-09 01:46,Республика Татарстан (Татарстан),1553,......4755,yabloko,y,2502,51,645,216,76,186,30,46,28,63
2019-09-09 02:40,Республика Татарстан (Татарстан),1560,......1409,yabloko,y,804,21,412,258,36,56,13,15,9,25
2019-09-09 02:41,Республика Татарстан (Татарстан),1539,......8217,yabloko,y,1132,77,1055,323,131,366,47,72,18,98
2019-09-09 02:47,Республика Татарстан (Татарстан),1560,......4669,yabloko,y,804,21,412,258,36,56,13,15,9,25
2019-09-09 03:24,Республика Татарстан (Татарстан),1556,......1042,yabloko,y,1414,85,318,106,32,86,16,26,7,45
2019-09-09 03:24,Республика Татарстан (Татарстан),1556,......4433,yabloko,y,1414,85,318,106,32,86,16,26,7,45
2019-09-09 03:44,Республика Татарстан (Татарстан),1554,......8681,yabloko,y,1471,34,455,158,49,134,15,16,9,74
2019-09-09 03:46,Республика Татарстан (Татарстан),1555,......9860,yabloko,y,1435,28,338,113,44,85,17,27,2,50
2019-09-09 04:22,Республика Татарстан (Татарстан),361,......4552,nomer-ne-akkreditovan,y,2142,47,705,267,74,170,21,55,21,97
2019-09-09 04:25,Республика Татарстан (Татарстан),1555,......5464,yabloko,y,1435,28,338,113,44,85,17,27,2,50
2019-09-09 05:37,Республика Татарстан (Татарстан),1561,......2190,yabloko,y,1600,12,410,179,37,103,11,40,3,37
2019-09-09 06:12,Республика Татарстан (Татарстан),1559,......7299,yabloko,y,898,13,310,145,34,62,10,12,7,40
2019-09-09 08:07,Республика Татарстан (Татарстан),1555,......9652,yabloko,y,1436,28,338,113,44,85,17,27,2,50
2019-09-09 13:56,Республика Татарстан (Татарстан),2822,......3389,yabloko,y,2282,8,614,315,36,134,10,37,10,72
2019-09-09 15:24,Республика Татарстан (Татарстан),1506,......8536,yabloko,n,1059,662,8,398,45,109,21,30,8,36
2019-09-22 17:29,Республика Татарстан (Татарстан),2024,......0957,nomer-ne-akkreditovan,y,2588,66,624,240,46,177,30,46,35,50
