vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Воловец Светлана Альбертовна (Самовыдвижение),Жуков Владислав Владимирович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),"Локтев Дмитрий Александрович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Петров Андрей Юрьевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Рассудов Павел Юрьевич (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:53,город Москва,2985,......1364,nomer-ne-akkreditovan,y,164,35,188,46,11,2285,24,444
2019-09-08 20:56,город Москва,3150,......6070,nezavisimye-nablyudateli-moskvy,y,186,44,159,33,12,2323,12,434
2019-09-08 21:05,город Москва,2910,......7129,nezavisimye-nablyudateli-moskvy,y,206,42,236,52,18,2770,9,554
2019-09-08 21:05,город Москва,2994,......0154,nomer-ne-akkreditovan,y,175,46,184,42,23,2323,20,470
2019-09-08 21:14,город Москва,2999,......6983,nomer-ne-akkreditovan,y,205,33,169,38,25,2466,31,470
2019-09-08 21:19,город Москва,2910,......1382,nezavisimye-nablyudateli-moskvy,y,206,42,236,52,18,2770,9,554
2019-09-08 21:21,город Москва,2908,......5125,nezavisimye-nablyudateli-moskvy,y,196,44,211,32,11,2312,17,494
2019-09-08 21:36,город Москва,2991,......0803,nomer-ne-akkreditovan,y,147,23,173,19,13,1949,17,375
2019-09-08 21:35,город Москва,3158,......3492,nomer-ne-akkreditovan,y,190,20,189,26,8,2254,0,433
2019-09-08 21:52,город Москва,2983,......3532,nomer-ne-akkreditovan,y,150,44,188,46,10,2260,9,438
2019-09-08 22:15,город Москва,3168,......1998,nomer-ne-akkreditovan,y,144,30,142,33,10,1763,10,359
2019-09-08 22:12,город Москва,2983,......8463,nomer-ne-akkreditovan,y,150,44,188,46,10,2260,9,438
2019-09-08 22:28,город Москва,3166,......8160,nomer-ne-akkreditovan,y,168,27,191,57,6,2230,11,449
2019-09-08 23:01,город Москва,3013,......7688,nomer-ne-akkreditovan,y,183,42,157,43,19,2269,18,444
2019-09-08 23:15,город Москва,2990,......8971,nomer-ne-akkreditovan,y,171,42,205,44,9,2729,27,471
2019-09-08 23:24,город Москва,2907,......0847,nezavisimye-nablyudateli-moskvy,y,156,31,173,15,8,1820,9,383
2019-09-08 23:50,город Москва,2981,......6498,nomer-ne-akkreditovan,y,153,40,170,26,12,2239,17,401
2019-09-08 23:45,город Москва,2905,......0924,nezavisimye-nablyudateli-moskvy,y,180,37,224,38,16,2495,20,495
2019-09-08 23:53,город Москва,2909,......4437,nezavisimye-nablyudateli-moskvy,y,98,6,52,9,7,605,7,172
2019-09-09 00:27,город Москва,3165,......8637,nomer-ne-akkreditovan,y,167,24,174,40,13,2357,12,418
