vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бикалюк Альберт Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Кировской области),Долгих Антон Витальевич (Кировское областное отделение Политической партии  КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Зяблецев Кирилл Сергеевич (Кировское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Кожевников Николай Александрович (Кировское городское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Морозов Николай Андреевич (Кировское городское отделение КИРОВСКОГО ОБЛАСТНОГО ОТДЕЛЕНИЯ Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"" (Кировское городское отделение КПРФ))",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:04,Кировская область,321,......2340,golos,y,66,11,4,19,17,763,4,117
2019-09-08 21:10,Кировская область,343,......1994,golos,y,77,39,24,51,59,2353,9,250
2019-09-08 21:11,Кировская область,341,......9066,golos,y,88,27,17,74,39,1962,5,245
2019-09-08 21:30,Кировская область,291,......8239,golos,y,90,33,29,44,48,2059,14,244
2019-09-08 21:26,Кировская область,258,......5204,golos,y,58,41,21,83,51,2378,10,254
2019-09-08 21:31,Кировская область,349,......0840,golos,y,132,30,38,69,53,2550,17,322
2019-09-08 21:54,Кировская область,342,......0719,golos,y,67,11,6,10,13,980,3,107
2019-09-08 21:58,Кировская область,344,......4499,golos,y,53,32,37,57,43,1918,8,222
2019-09-08 22:17,Кировская область,345,......9275,golos,y,82,27,10,52,31,1290,9,202
2019-09-08 22:18,Кировская область,269,......8991,golos,y,60,25,13,44,22,1575,10,164
2019-09-09 00:26,Кировская область,348,......1785,nomer-ne-akkreditovan,y,126,55,30,73,100,2565,11,384
2019-09-09 01:21,Кировская область,348,......6824,golos,y,126,55,30,73,100,2565,11,384
