vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дюмин Алексей Геннадьевич (Самовыдвижение),"Исаков Владимир Павлович (Тульское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Моисеев Юрий Фясыхович (ТУЛЬСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Ростовцев Владимир Николаевич (Региональное отделение Политической партии ""Российская партия пенсионеров за социальную справедливость"" в Тульской области)",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:12,Тульская область,2227,......5357,golos,y,468,73,23,22,1724,24,586
2021-09-19 22:40,Тульская область,2526,......6057,golos,y,595,105,26,42,1864,25,768
2021-09-20 13:33,Тульская область,2529,......2898,nomer-ne-akkreditovan,y,461,106,24,24,1668,21,615
2021-09-19 23:26,Тульская область,2514,......0372,nomer-ne-akkreditovan,y,423,42,10,14,857,4,489
2021-09-19 23:46,Тульская область,2218,......8672,golos,y,693,100,30,46,2262,27,869
2021-09-20 00:09,Тульская область,2235,......4164,golos,y,558,93,26,33,1946,4,710
2021-09-20 00:18,Тульская область,2406,......2387,golos,n,355,38,5,25,1013,8,431
2021-09-20 01:23,Тульская область,404,......9945,nomer-ne-akkreditovan,y,521,71,19,18,1605,14,629
2021-09-20 02:09,Тульская область,2030,......1937,golos,n,608,123,28,30,1785,92,816
2021-09-20 02:15,Тульская область,2602,......7603,golos,y,732,109,18,17,2149,16,876
2021-09-20 03:12,Тульская область,2936,......6052,nomer-ne-akkreditovan,y,565,105,29,44,1880,29,743
2021-09-20 03:21,Тульская область,2701,......5646,golos,y,842,149,56,58,2476,34,1105
2021-09-20 03:39,Тульская область,407,......9646,nomer-ne-akkreditovan,y,487,78,19,24,1842,28,608
2021-09-20 07:19,Тульская область,2117,......3003,golos,y,546,102,17,31,1981,13,696
2021-09-20 07:48,Тульская область,708,......3964,golos,y,615,130,20,31,2135,14,796
2021-09-20 09:57,Тульская область,2311,......0260,golos,y,1042,112,20,32,2449,12,1206
2021-09-20 09:40,Тульская область,2527,......1774,golos,y,411,62,10,21,1105,12,504
2021-09-20 09:55,Тульская область,2633,......8060,nomer-ne-akkreditovan,y,177,10,4,2,290,1,193
2021-09-20 10:56,Тульская область,1550,......6345,golos,y,457,96,30,32,1988,13,615
2021-09-20 12:13,Тульская область,1629,......9521,golos,y,519,150,42,31,1864,32,742
2021-09-20 23:09,Тульская область,706,......2709,nomer-ne-akkreditovan,y,424,72,19,14,1225,7,529
2021-09-21 15:23,Тульская область,2418,......4139,golos,y,621,84,24,37,1749,20,766
