vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Ионин Дмитрий Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Свердловской области),"Киселёв Константин Викторович (Региональное отделение в Свердловской области Политической партии ""Российская экологическая партия ""Зелёные"")","Куйвашев Евгений Владимирович (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Парфенов Алексей Александрович (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Сергин Дмитрий Рифович (Региональное отделение политической партии ""Российская партия пенсионеров за социальную справедливость"" в Свердловской области)",Торощин Игорь Андреевич (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 18:19,Свердловская область,1316,......3046,golos,y,96,44,344,95,53,41,36,673
2017-09-10 18:28,Свердловская область,1301,......7702,golos,y,92,57,321,99,35,28,14,632
2017-09-10 18:26,Свердловская область,1581,......1298,golos,y,86,25,256,59,24,26,12,476
2017-09-10 18:21,Свердловская область,1499,......5955,golos,y,63,36,167,71,21,17,16,375
2017-09-10 18:22,Свердловская область,2634,......0100,golos,y,47,50,479,97,51,41,23,765
2017-09-10 18:33,Свердловская область,1637,......3391,nomer-ne-akkreditovan,y,58,23,167,80,30,17,7,375
2017-09-10 18:39,Свердловская область,1725,......9984,golos,y,67,35,252,81,80,29,8,544
2017-09-10 18:39,Свердловская область,1414,......3554,golos,y,14,10,59,15,3,5,3,106
2017-09-10 18:42,Свердловская область,1438,......2792,golos,y,116,47,258,115,28,23,13,587
2017-09-10 19:18,Свердловская область,1764,......4665,golos,y,82,34,250,76,45,19,7,506
2017-09-10 18:47,Свердловская область,1249,......7181,golos,y,70,55,213,85,41,32,11,496
2017-09-10 18:42,Свердловская область,1423,......5096,golos,y,75,43,210,68,31,20,14,447
2017-09-10 18:50,Свердловская область,1341,......3788,golos,y,30,16,131,44,10,13,6,244
2017-09-10 18:51,Свердловская область,1406,......4631,golos,y,61,55,152,43,27,8,3,346
2017-09-10 18:45,Свердловская область,1291,......3731,golos,y,86,62,243,99,40,21,10,551
2017-09-10 18:54,Свердловская область,1357,......5580,golos,y,75,31,211,65,36,25,14,443
2017-09-10 18:54,Свердловская область,1263,......3738,golos,y,79,31,196,66,32,14,6,418
2017-09-10 18:56,Свердловская область,1592,......0104,golos,y,66,50,206,71,22,16,13,431
2017-09-10 18:57,Свердловская область,1280,......9922,nomer-ne-akkreditovan,n,21,21,124,44,18,11,751,249
2017-09-10 19:00,Свердловская область,1660,......8500,golos,y,98,57,276,77,33,32,13,573
2017-09-10 19:02,Свердловская область,1545,......6398,golos,y,49,68,182,62,31,16,12,408
2017-09-10 19:02,Свердловская область,882,......0511,golos,y,77,52,246,75,36,20,7,506
2017-09-10 19:01,Свердловская область,1257,......9131,nomer-ne-akkreditovan,y,27,33,196,42,22,17,11,337
2017-09-10 19:05,Свердловская область,1760,......2004,golos,y,63,20,221,50,63,20,13,437
2017-09-10 19:05,Свердловская область,1506,......6336,golos,y,79,61,288,89,53,42,11,612
2017-09-10 19:06,Свердловская область,1696,......7245,golos,y,112,51,298,66,60,26,15,613
2017-09-10 19:07,Свердловская область,1611,......0071,nomer-ne-akkreditovan,y,45,20,178,55,23,15,9,336
2017-09-10 19:08,Свердловская область,1323,......5008,golos,y,85,72,272,91,48,37,20,605
2017-09-10 19:08,Свердловская область,1264,......4145,golos,y,87,48,222,81,22,24,16,484
2017-09-10 19:10,Свердловская область,1388,......3983,golos,y,110,99,294,101,61,22,19,687
2017-09-10 19:08,Свердловская область,1526,......5041,golos,y,79,85,316,93,64,31,24,668
2017-09-10 19:12,Свердловская область,1606,......2592,nomer-ne-akkreditovan,y,67,41,258,69,62,26,12,523
2017-09-10 19:12,Свердловская область,1497,......4635,nomer-ne-akkreditovan,y,100,80,387,95,53,30,37,745
2017-09-10 18:53,Свердловская область,1699,......0112,golos,y,91,56,292,75,54,23,17,591
2017-09-10 19:14,Свердловская область,1347,......5597,golos,y,61,32,209,66,28,31,12,427
2017-09-10 19:16,Свердловская область,1253,......6789,golos,y,106,49,360,103,59,46,15,723
