vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Баранов А.Ю. (КОММУНИСТЫ РОССИИ),Виноградов Л.И. (КПРФ),Гусенков А.И. (Зеленые),Дмитриева Т.Р. (с/в),Митволь О.Л. (Альянс Зеленых - Народная партия),Мышкин Д.Н. (ПАТРИОТЫ РОССИИ),Рохмистров М.С. (ЛДПР),Смирнов В.Н. (ДПР),Сухарев В.И. (УМНАЯ РОССИЯ),Троицкий С.Е. (с/в),Хижняк А.И. (ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!),Чирикова Е.С.	(с/в),Шахов О.Ф.	(с/в),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:29,Московская область,3009,......9647,sonar,n,0,4,0,29,9,2,94,8,0,2,1,0,13,17,513
2012-10-14 20:59,Московская область,3033,......2299,sonar,y,0,4,0,82,16,6,121,9,0,12,0,1,25,18,795
2012-10-14 21:05,Московская область,3037,......3057,sonar,n,525,0,2,0,27,6,2,0,79,9,8,0,0,5,530
2012-10-14 20:31,Московская область,3052,......9712,sonar,n,0,4,2,0,23,1,0,0,1,3,0,31,85,170,160
2012-10-14 21:19,Московская область,3048,......3221,grazhdanin-nablyudatel,y,0,5,0,57,9,5,112,13,0,10,0,1,15,15,684
2012-10-14 21:24,Московская область,3061,......9789,grazhdanin-nablyudatel,y,3,15,2,5,26,3,1,1,1,1,1,22,147,7,228
2012-10-14 20:54,Московская область,3025,......4994,sonar,y,4,71,13,5,88,13,3,0,0,20,0,87,307,28,611
2012-10-14 20:54,Московская область,3014,......5339,grazhdanin-nablyudatel,y,0,73,39,7,193,10,4,2,0,20,4,112,352,27,816
2012-10-14 20:54,Московская область,2995,......5044,grazhdanin-nablyudatel,y,5,64,6,6,105,8,3,0,2,10,3,114,307,25,633
2012-10-14 20:53,Московская область,3032,......4954,grazhdanin-nablyudatel,y,6,82,17,2,127,10,5,1,3,17,1,112,428,22,811
2012-10-14 20:52,Московская область,3055,......2741,sonar,y,1,9,2,2,10,9,5,0,0,2,0,17,159,11,216
2012-10-14 20:52,Московская область,3025,......4078,grazhdanin-nablyudatel,y,4,71,13,5,88,13,3,0,0,20,0,87,307,28,611
2012-10-14 21:18,Московская область,3025,......3054,nomer-ne-akkreditovan,y,4,71,13,5,88,13,3,0,0,20,0,87,307,28,611
2012-10-14 21:16,Московская область,3034,......7495,sonar,y,7,58,10,2,67,6,2,1,0,26,0,105,286,9,570
2012-10-14 22:28,Московская область,3000,......6011,grazhdanin-nablyudatel,y,2,57,9,4,133,16,8,0,3,19,1,127,315,22,694
2012-10-14 21:27,Московская область,3033,......8937,grazhdanin-nablyudatel,y,4,82,16,6,121,9,12,0,1,25,1,115,403,18,795
2012-10-14 21:16,Московская область,2995,......8251,golos,y,5,64,6,6,105,8,3,0,2,10,3,114,307,25,633
2012-10-14 21:31,Московская область,3040,......8388,sonar,y,3,14,7,2,54,17,5,3,1,5,1,111,148,11,371
2012-10-14 21:31,Московская область,2993,......7772,grazhdanin-nablyudatel,n,0,4,0,90,10,4,148,7,0,5,1,4,22,36,770
2012-10-14 21:34,Московская область,3062,......2837,grazhdanin-nablyudatel,y,2,12,12,0,29,6,3,0,2,5,0,42,278,15,391
2012-10-14 21:34,Московская область,3003,......5306,grazhdanin-nablyudatel,y,9,63,10,7,105,7,6,1,1,15,5,166,313,21,708
2012-10-14 21:37,Московская область,2998,......4620,nomer-ne-akkreditovan,n,5,89,7,7,99,21,8,2,3,27,2,125,363,42,785
2012-10-14 21:38,Московская область,3026,......6049,grazhdanin-nablyudatel,y,4,9,5,1,30,3,2,0,0,9,1,82,68,1,214
2012-10-14 21:39,Московская область,3028,......3176,grazhdanin-nablyudatel,y,3,80,18,8,115,25,8,1,0,15,6,112,334,16,725
2012-10-14 21:40,Московская область,3050,......8785,sonar,y,2,20,1,1,27,4,2,1,0,2,0,65,119,5,244
2012-10-14 21:52,Московская область,3039,......7990,sonar,y,5,47,12,6,76,46,8,0,1,17,2,162,274,16,656
2012-10-14 20:45,Московская область,2995,......5258,grazhdanin-nablyudatel,y,5,64,6,6,105,8,3,0,2,10,3,114,307,25,633
2012-10-14 20:31,Московская область,3031,......2019,sonar,n,8,64,4,8,1,22,14,1,5,2,20,1,106,18,724
