vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,«Справедливая Россия»,«Единая Россия»,КПРФ,«Российская партия пенсионеров за социальную справедливость»,ЛДПР,«Яблоко»
2019-09-09 01:49,Московская область,3791,......8531,nomer-ne-akkreditovan,y,1403,13,250,11,120,60,15,17,27
2019-09-08 22:52,Московская область,1117,......4911,golos,y,1559,4,255,18,95,56,17,24,45
2019-09-08 23:02,Московская область,1089,......9014,golos,y,1203,5,481,24,264,65,32,45,51
2019-09-08 23:07,Московская область,3604,......1667,golos,y,1343,12,332,21,159,75,31,29,17
2019-09-08 23:45,Московская область,3795,......9560,golos,y,1490,0,341,21,171,89,16,21,23
2019-09-08 23:58,Московская область,1122,......2704,golos,y,1698,8,364,8,232,50,23,21,30
2019-09-08 23:59,Московская область,1065,......7993,nomer-ne-akkreditovan,y,1382,4,278,13,138,61,8,25,33
2019-09-09 01:37,Московская область,1071,......9623,nomer-ne-akkreditovan,y,1492,6,471,15,326,47,23,29,31
2019-09-09 00:18,Московская область,1100,......4275,golos,y,1543,11,742,15,549,115,23,18,22
2019-09-09 00:47,Московская область,1102,......2636,nomer-ne-akkreditovan,y,1588,11,250,34,57,73,31,24,31
2019-09-09 03:09,Московская область,1125,......2215,golos,y,1375,7,265,3,157,53,20,17,15
2019-09-09 01:41,Московская область,3791,......7398,nomer-ne-akkreditovan,y,1403,13,250,11,120,60,15,17,27
2019-09-09 02:06,Московская область,3602,......1133,nomer-ne-akkreditovan,y,1256,4,393,13,249,56,29,25,21
2019-09-09 01:38,Московская область,1080,......0108,nomer-ne-akkreditovan,y,1432,8,256,6,130,46,20,29,25
2019-09-09 02:13,Московская область,1113,......6464,nomer-ne-akkreditovan,y,1301,9,234,16,98,58,23,16,23
2019-09-09 02:43,Московская область,3781,......7010,golos,n,1627,7,291,12,124,85,14,24,25
2019-09-09 03:09,Московская область,3594,......8451,nomer-ne-akkreditovan,y,1274,4,282,17,116,81,26,21,21
2019-09-09 03:11,Московская область,3597,......5246,golos,y,1463,4,273,9,110,88,20,20,26
2019-09-09 03:58,Московская область,1094,......3942,golos,y,1612,3,245,16,117,46,9,11,46
