vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Справедливая Россия,ЛДПР,Родина,КПСС,КПРФ,Партия Роста,Единая Россия,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 23:32,Ямало-Ненецкий автономный округ,725,......4780,golos,y,33,62,2,13,40,5,332,1083,12,487
2020-09-13 21:26,Ямало-Ненецкий автономный округ,726,......0178,golos,y,50,109,12,19,87,10,216,1691,13,503
2020-09-13 22:20,Ямало-Ненецкий автономный округ,710,......2776,golos,y,30,58,6,13,56,5,305,1637,9,473
2020-09-13 22:47,Ямало-Ненецкий автономный округ,708,......3114,sonar,y,21,36,8,9,46,9,88,1011,13,217
2020-09-13 23:28,Ямало-Ненецкий автономный округ,720,......5048,golos,y,32,54,8,16,49,8,247,1291,7,414
2020-09-14 01:18,Ямало-Ненецкий автономный округ,738,......9030,golos,y,43,93,3,18,105,10,308,2486,25,580
2020-09-14 01:42,Ямало-Ненецкий автономный округ,709,......1254,golos,y,90,178,12,36,150,16,412,2741,32,894
2020-09-14 00:27,Ямало-Ненецкий автономный округ,722,......2842,golos,y,34,103,8,20,69,4,287,1870,7,525
2020-09-14 01:00,Ямало-Ненецкий автономный округ,701,......8860,golos,y,65,152,10,15,125,10,455,3034,54,832
2020-09-14 01:10,Ямало-Ненецкий автономный округ,723,......8613,golos,y,52,82,4,17,83,5,171,1723,23,414
2020-09-14 01:11,Ямало-Ненецкий автономный округ,705,......1820,golos,y,96,167,11,21,119,10,405,2859,30,829
2020-09-14 01:23,Ямало-Ненецкий автономный округ,707,......2518,sonar,y,86,180,17,31,149,14,413,2739,37,890
2020-09-14 02:00,Ямало-Ненецкий автономный округ,702,......0269,golos,y,43,118,7,27,78,6,642,2965,13,921
2020-09-14 23:35,Ямало-Ненецкий автономный округ,724,......8440,golos,y,22,46,3,6,42,7,294,1334,115,420
2020-09-19 16:01,Ямало-Ненецкий автономный округ,703,......6543,sonar,y,55,170,12,35,116,9,446,2945,13,843
