vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Марусенко Марья Михайловна (Самовыдвижение),Медведев Антон Владимирович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Табашников Николай Игоревич (Самовыдвижение),Шестакова Дарья Андреевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),"Янчук Елена Юрьевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:09,город Москва,1032,......5171,nomer-ne-akkreditovan,y,41,54,94,24,147,1673,16,360
2019-09-08 21:15,город Москва,1039,......4117,nomer-ne-akkreditovan,y,62,109,154,31,181,2314,24,537
2019-09-08 22:08,город Москва,1230,......7104,nomer-ne-akkreditovan,y,87,54,131,42,164,2278,15,478
2019-09-08 22:24,город Москва,1232,......8270,nomer-ne-akkreditovan,y,80,37,109,35,140,2146,31,401
2019-09-08 22:29,город Москва,1228,......7173,nomer-ne-akkreditovan,y,62,54,75,26,146,1680,16,363
2019-09-08 23:00,город Москва,1038,......0450,nomer-ne-akkreditovan,y,50,139,66,22,206,1949,13,483
2019-09-08 23:25,город Москва,1041,......7973,nomer-ne-akkreditovan,y,50,61,89,24,218,2100,34,442
2019-09-09 00:40,город Москва,940,......2880,nomer-ne-akkreditovan,y,67,89,198,36,176,2007,43,566
2019-09-09 01:04,город Москва,1051,......3245,nomer-ne-akkreditovan,y,55,44,111,22,186,1722,16,418
2019-09-09 05:22,город Москва,1051,......2156,nomer-ne-akkreditovan,y,55,44,111,22,186,1722,16,418
