vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Маринин Андрей Владимирович,Моисеев Дмитрий Александрович,Потапов Илья Александрович,Теньков Роман Александрович,Толстов Владимир Алексеевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-05-18 22:50,Владимирская область,22,......9056,golos,y,48,3,3,5,279,11,338
2014-05-18 20:43,Владимирская область,17,......7203,golos,y,17,0,2,1,101,7,121
2014-05-18 20:56,Владимирская область,20,......3772,golos,y,31,1,3,4,272,5,311
2014-05-18 21:29,Владимирская область,25,......0024,sonar,y,14,4,4,3,298,12,323
2014-05-18 21:35,Владимирская область,6,......1353,golos,y,4,1,0,1,69,1,75
2014-05-18 21:38,Владимирская область,9,......0153,golos,y,44,0,6,6,203,7,259
2014-05-18 21:43,Владимирская область,11,......4951,golos,y,13,3,4,7,219,8,246
2014-05-18 21:49,Владимирская область,7,......4088,nomer-ne-akkreditovan,n,14,0,8,1,145,2,1900
2014-05-18 21:54,Владимирская область,18,......6696,golos,y,52,1,3,7,203,8,266
2014-05-18 22:04,Владимирская область,5,......0832,sonar,y,23,2,8,8,216,11,257
2014-05-18 23:09,Владимирская область,15,......6099,golos,y,20,0,1,1,199,9,221
2014-05-18 23:36,Владимирская область,14,......2253,golos,y,28,2,0,1,199,10,230
2014-05-18 23:38,Владимирская область,3,......8688,sonar,y,9,3,4,3,109,8,128
