vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Амосов Михаил Иванович (Региональное отделение в городе Санкт-Петербурге Политической партии ""Гражданская Платформа"")",Беглов Александр Дмитриевич (Самовыдвижение),"Бортко Владимир Владимирович (САНКТ-ПЕТЕРБУРГСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Тихонова Надежда Геннадьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Санкт-Петербурге),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:15,город Санкт-Петербург,1345,......6720,nomer-ne-akkreditovan,n,64,303,0,77,1839,4,448
2019-09-08 22:39,город Санкт-Петербург,1394,......5869,nomer-ne-akkreditovan,y,88,264,0,75,2072,10,427
2019-09-08 23:22,город Санкт-Петербург,1408,......6614,golos,y,65,197,0,60,1787,18,322
2019-09-08 23:38,город Санкт-Петербург,1400,......9550,golos,n,77,212,0,74,1467,10,373
2019-09-09 00:37,город Санкт-Петербург,1368,......4618,nomer-ne-akkreditovan,y,85,266,0,51,1897,18,402
2019-09-09 00:50,город Санкт-Петербург,1097,......3797,nomer-ne-akkreditovan,y,74,284,0,85,1839,8,443
2019-09-09 01:48,город Санкт-Петербург,1120,......0879,nomer-ne-akkreditovan,y,80,361,0,76,2161,15,517
2019-09-09 03:11,город Санкт-Петербург,441,......1436,nomer-ne-akkreditovan,y,173,344,0,90,2530,18,607
2019-09-09 04:05,город Санкт-Петербург,483,......9371,nomer-ne-akkreditovan,y,80,257,0,84,1771,5,421
2019-09-09 04:27,город Санкт-Петербург,575,......9554,nomer-ne-akkreditovan,y,130,297,0,183,2298,11,610
2019-09-09 09:19,город Санкт-Петербург,19,......5977,nomer-ne-akkreditovan,y,137,311,0,97,1614,21,545
2019-09-09 10:01,город Санкт-Петербург,2091,......2757,nomer-ne-akkreditovan,y,129,331,0,79,1989,11,539
2019-09-09 14:08,город Санкт-Петербург,111,......9432,nomer-ne-akkreditovan,y,78,189,0,75,1614,11,342
2019-09-09 16:27,город Санкт-Петербург,1461,......7604,nomer-ne-akkreditovan,y,52,328,0,55,1864,19,435
2019-09-09 15:33,город Санкт-Петербург,564,......0351,golos,y,109,247,0,75,1840,11,431
2019-09-09 15:52,город Санкт-Петербург,2056,......0147,nomer-ne-akkreditovan,y,90,300,0,86,2215,14,476
2019-09-10 23:19,город Санкт-Петербург,1961,......2284,nomer-ne-akkreditovan,y,94,634,0,114,2565,31,842
2019-09-15 01:55,город Санкт-Петербург,127,......5615,nomer-ne-akkreditovan,n,126,291,0,100,1679,15,526
