vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Гриднев [Самовыдвижение],Ковалёв [Самовыдвижение],Кошурников [Самовыдвижение],Северин [Самовыдвижение],Хабибулин [СР],Шевченко [ПР],Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-06-17 20:28,Ярославская область,382,......9967,grazhdanin-nablyudatel,y,5,13,18,5,9,16,5,66
2012-06-17 20:32,Ярославская область,401,......0094,nomer-ne-akkreditovan,y,71,113,257,35,84,52,26,612
2012-06-17 20:42,Ярославская область,385,......4860,grazhdanin-nablyudatel,y,89,61,208,36,44,33,10,471
2012-06-17 20:42,Ярославская область,398,......0642,grazhdanin-nablyudatel,y,59,118,224,38,75,65,20,579
2012-06-17 20:46,Ярославская область,385,......7802,grazhdanin-nablyudatel,y,89,61,208,36,44,33,10,471
2012-06-17 20:48,Ярославская область,388,......5235,grazhdanin-nablyudatel,y,52,159,188,17,57,44,14,517
2012-06-17 20:48,Ярославская область,383,......6426,grazhdanin-nablyudatel,y,80,160,284,42,90,68,20,724
2012-06-17 20:48,Ярославская область,395,......7153,nomer-ne-akkreditovan,y,71,89,274,28,82,51,22,595
2012-06-17 20:49,Ярославская область,389,......6449,grazhdanin-nablyudatel,y,69,75,267,40,77,60,16,588
2012-06-17 20:52,Ярославская область,399,......7878,grazhdanin-nablyudatel,y,77,86,225,42,73,45,14,548
2012-06-17 20:53,Ярославская область,387,......3465,grazhdanin-nablyudatel,y,70,122,242,44,64,35,22,577
2012-06-17 20:59,Ярославская область,389,......7174,grazhdanin-nablyudatel,y,69,75,267,40,77,60,16,588
2012-06-17 21:01,Ярославская область,384,......7981,grazhdanin-nablyudatel,y,86,104,178,44,86,40,30,538
2012-06-17 21:06,Ярославская область,396,......7990,grazhdanin-nablyudatel,y,62,80,285,67,84,72,24,650
2012-06-17 21:11,Ярославская область,400,......3637,grazhdanin-nablyudatel,y,60,83,206,48,66,46,15,509
2012-06-17 21:19,Ярославская область,384,......1822,grazhdanin-nablyudatel,y,86,104,178,44,86,40,30,538
2012-06-17 21:22,Ярославская область,393,......8101,grazhdanin-nablyudatel,y,71,109,259,39,74,54,29,606
2012-06-17 21:24,Ярославская область,386,......2093,grazhdanin-nablyudatel,y,55,72,239,34,54,37,12,491
2012-06-17 21:29,Ярославская область,394,......8686,grazhdanin-nablyudatel,y,93,111,295,39,82,71,21,691
2012-06-17 21:33,Ярославская область,390,......4792,grazhdanin-nablyudatel,y,54,91,246,31,56,44,14,522
2012-06-17 21:53,Ярославская область,402,......4779,nomer-ne-akkreditovan,y,92,92,293,65,109,59,19,710
2012-06-18 02:53,Ярославская область,392,......2124,nomer-ne-akkreditovan,y,63,86,241,40,85,58,5,573
2012-06-17 21:27,Ярославская область,394,......7338,grazhdanin-nablyudatel,y,93,111,295,39,82,71,21,691
2012-06-18 13:47,Ярославская область,402,......1001,grazhdanin-nablyudatel,y,92,92,293,65,109,59,19,710
2012-06-18 23:37,Ярославская область,391,......4230,grazhdanin-nablyudatel,y,89,56,273,43,63,43,15,567
