vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дегтярев Михаил Владимирович,Левичев Николай Владимирович,Мельников Иван Иванович,Митрохин Сергей Сергеевич,Навальный Алексей Анатольевич,Собянин Сергей Семенович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,Кол-во избирателей в списке,На дому
2013-09-08 20:16,город Москва,2117,......2034,rosvybory,y,22,26,109,17,209,469,7,852,2555,8
2013-09-08 20:17,город Москва,3651,......4016,rosvybory,y,0,1,0,0,3,6,0,10,10,0
2013-09-08 20:19,город Москва,94,......0515,rosvybory,y,13,16,74,16,236,267,6,622,2439,6
2013-09-08 20:20,город Москва,3692,......8719,rosvybory,y,3,0,1,0,2,13,0,19,34,5
2013-09-08 20:11,город Москва,3763,......6257,nomer-ne-akkreditovan,y,0,0,3,0,7,20,0,30,30,0
2013-09-08 20:14,город Москва,3631,......7748,chestnyy-uik,y,1,0,1,0,1,8,0,11,11,0
2013-09-08 20:16,город Москва,1815,......8555,golos,y,12,14,75,31,149,379,10,660,670,9
2013-09-08 20:22,город Москва,3610,......5533,rosvybory,y,3,5,7,1,10,42,3,68,71,29
2013-09-08 20:23,город Москва,85,......0983,chestnyy-uik,y,20,25,65,36,250,306,4,702,2200,34
2013-09-08 20:23,город Москва,91,......0870,rosvybory,y,20,30,99,35,233,334,9,751,2478,25
2013-09-08 20:24,город Москва,3747,......0157,rosvybory,y,1,0,0,2,10,35,0,48,48,4
2013-09-08 20:24,город Москва,3652,......2710,chestnyy-uik,y,2,0,2,3,4,21,1,32,36,0
2013-09-08 20:28,город Москва,3745,......4233,nomer-ne-akkreditovan,y,0,0,0,0,1,6,0,7,8,0
2013-09-08 20:30,город Москва,2031,......7067,nomer-ne-akkreditovan,y,18,18,76,29,212,346,7,699,2350,25
2013-09-08 20:31,город Москва,2568,......5123,rosvybory,y,0,0,0,0,2,3,0,5,32,0
2013-09-08 20:31,город Москва,124,......3521,nomer-ne-akkreditovan,y,15,16,87,37,178,333,4,666,2098,42
2013-09-08 20:34,город Москва,3647,......8298,chestnyy-uik,y,0,1,10,2,4,45,1,62,93,16
2013-09-08 20:34,город Москва,2310,......7080,chestnyy-uik,y,2,0,1,0,6,10,0,19,146,0
2013-09-08 20:34,город Москва,1377,......2538,rosvybory,y,14,25,68,23,100,352,9,582,2446,18
2013-09-08 20:34,город Москва,1640,......7543,rosvybory,n,5,4,6,8,35,52,0,112,424,7
2013-09-08 20:36,город Москва,1635,......5652,rosvybory,y,4,2,0,1,9,20,0,36,208,0
2013-09-08 20:37,город Москва,3694,......0629,rosvybory,y,2,1,8,1,5,25,2,42,68,0
2013-09-08 20:38,город Москва,2384,......9544,rosvybory,y,0,0,1,0,0,123,0,124,124,82
2013-09-08 20:39,город Москва,3628,......7432,rosvybory,y,5,6,22,6,19,86,2,144,221,0
2013-09-08 20:39,город Москва,3377,......0542,rosvybory,y,9,1,20,3,23,117,3,173,385,18
2013-09-08 20:41,город Москва,1931,......6775,chestnyy-uik,y,22,9,52,14,118,348,9,563,572,27
2013-09-08 20:42,город Москва,88,......9827,rosvybory,y,9,13,83,34,271,312,4,722,2432,49
2013-09-08 20:42,город Москва,1928,......0277,chestnyy-uik,y,19,19,57,23,171,388,4,677,2254,28
2013-09-08 20:42,город Москва,2112,......2924,chestnyy-uik,y,20,39,57,10,122,261,7,509,1792,12
2013-09-08 20:43,город Москва,3153,......8020,chestnyy-uik,y,13,7,65,14,109,197,11,405,1285,416
2013-09-08 20:43,город Москва,3262,......4246,golos,y,18,0,44,3,65,202,2,332,988,38
2013-09-08 20:45,город Москва,1371,......6408,nomer-ne-akkreditovan,y,23,25,78,28,150,426,7,730,2503,27
2013-09-08 20:46,город Москва,2568,......2242,chestnyy-uik,y,0,0,0,0,2,3,0,5,32,0
2013-09-08 20:46,город Москва,1371,......4776,chestnyy-uik,y,23,25,78,28,150,426,7,730,2503,27
2013-09-08 20:47,город Москва,3743,......5641,chestnyy-uik,y,12,7,6,6,18,92,6,141,157,2
2013-09-08 20:50,город Москва,1318,......0871,rosvybory,y,25,12,61,13,214,589,5,914,2679,40
2013-09-09 00:47,город Москва,556,......1981,nomer-ne-akkreditovan,y,17,7,43,16,121,289,10,493,1692,31
2013-09-08 20:52,город Москва,57,......5251,rosvybory,y,29,20,100,34,272,443,10,898,908,51
2013-09-08 21:46,город Москва,3694,......4878,chestnyy-uik,y,2,1,8,1,5,25,2,42,68,0
2013-09-08 22:52,город Москва,1580,......7508,chestnyy-uik,y,11,8,53,11,82,253,4,418,1428,15
2013-09-08 22:59,город Москва,1719,......9749,rosvybory,y,27,22,66,22,282,542,6,961,2762,44
2013-09-08 20:49,город Москва,2353,......9647,chestnyy-uik,y,4,7,13,7,43,71,3,145,436,3
2013-09-08 20:49,город Москва,1,......0366,nomer-ne-akkreditovan,y,11,15,88,45,263,264,5,686,1896,48
2013-09-08 20:49,город Москва,2877,......4781,rosvybory,y,4,2,6,2,5,145,4,164,168,48
2013-09-08 20:50,город Москва,3129,......0370,rosvybory,y,19,24,84,42,277,275,8,721,2060,25
2013-09-08 20:51,город Москва,1325,......9458,chestnyy-uik,y,13,10,53,14,143,539,6,772,2454,42
2013-09-08 20:52,город Москва,1553,......9670,rosvybory,y,20,35,76,26,231,433,7,821,2628,47
2013-09-08 20:52,город Москва,1946,......8963,golos,y,27,14,69,23,153,371,14,657,2210,18
2013-09-08 20:53,город Москва,1790,......9042,rosvybory,y,18,12,45,18,100,257,6,450,1765,25
