vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Антропов [Самовыдвижение],Двораковский [ЕР],Жарков [КПРФ],Зелинский [ЛДПР],Коротков [ЯБЛОКО],Масленков [Самовыдвижение],Оверина [СР],Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-06-17 17:48,Омская область,451,......9038,golos,y,8,163,99,10,12,10,16,6,318
2012-06-17 17:41,Омская область,361,......4855,grazhdanin-nablyudatel,y,12,210,94,10,30,8,32,4,396
2012-06-17 17:42,Омская область,10,......7699,nomer-ne-akkreditovan,y,4,114,59,7,4,9,9,3,206
2012-06-17 17:44,Омская область,361,......7068,grazhdanin-nablyudatel,y,12,210,94,10,30,8,32,4,396
2012-06-17 18:00,Омская область,440,......3396,golos,n,11,250,154,8,34,12,28,8,498
2012-06-17 17:45,Омская область,384,......8035,grazhdanin-nablyudatel,y,10,243,68,14,8,12,24,7,379
2012-06-17 17:45,Омская область,310,......0110,grazhdanin-nablyudatel,y,10,184,94,8,13,19,21,7,349
2012-06-17 17:54,Омская область,9,......6550,grazhdanin-nablyudatel,y,7,66,100,3,4,5,7,3,192
2012-06-17 17:56,Омская область,367,......2741,grazhdanin-nablyudatel,y,11,148,64,9,8,8,13,3,261
2012-06-17 17:56,Омская область,234,......6202,golos,y,15,161,109,6,9,14,20,6,334
2012-06-17 18:06,Омская область,110,......6199,golos,y,9,230,185,13,19,2,28,3,486
2012-06-17 18:07,Омская область,86,......2689,grazhdanin-nablyudatel,y,8,119,100,10,16,17,19,3,289
2012-06-17 18:07,Омская область,252,......0866,golos,y,13,75,54,8,13,4,17,3,184
2012-06-17 18:08,Омская область,107,......5005,nomer-ne-akkreditovan,y,12,197,107,14,12,5,22,11,369
2012-06-17 18:11,Омская область,54,......1369,golos,y,11,206,89,12,11,7,31,5,367
2012-06-17 18:11,Омская область,336,......6469,golos,y,7,187,90,4,21,12,29,6,350
2012-06-17 18:12,Омская область,139,......3489,grazhdanin-nablyudatel,y,4,126,63,10,7,2,12,5,224
2012-06-17 18:14,Омская область,322,......0482,golos,n,11,172,98,1155,3,403,8,5,373
2012-06-17 19:20,Омская область,334,......3292,grazhdanin-nablyudatel,y,4,161,75,6,13,25,26,6,310
2012-06-17 18:17,Омская область,182,......4441,nomer-ne-akkreditovan,y,11,154,77,5,14,26,15,6,302
2012-06-17 18:18,Омская область,144,......0751,grazhdanin-nablyudatel,y,14,153,141,10,14,28,28,5,388
2012-06-17 18:18,Омская область,126,......0000,grazhdanin-nablyudatel,y,10,178,44,11,9,8,11,3,271
2012-06-17 18:18,Омская область,380,......8292,grazhdanin-nablyudatel,y,16,288,115,10,21,26,27,8,503
2012-06-17 19:23,Омская область,1506,......3598,nomer-ne-akkreditovan,y,2,140,132,3,16,26,17,2,336
2012-06-17 18:21,Омская область,19,......4475,golos,y,10,166,124,9,21,12,30,5,372
2012-06-17 19:24,Омская область,452,......8153,grazhdanin-nablyudatel,y,15,121,72,10,6,12,19,5,255
2012-06-17 18:23,Омская область,3,......7595,golos,y,0,0,0,0,0,0,0,117,0
2012-06-17 18:24,Омская область,138,......8996,grazhdanin-nablyudatel,y,8,136,83,10,8,6,13,6,264
2012-06-17 18:25,Омская область,173,......6815,grazhdanin-nablyudatel,y,12,147,98,2,12,14,38,3,323
2012-06-17 18:25,Омская область,385,......9084,nomer-ne-akkreditovan,y,18,157,143,2,25,17,19,4,381
2012-06-17 18:26,Омская область,127,......2544,grazhdanin-nablyudatel,y,11,169,101,10,14,1,31,3,337
2012-06-17 18:27,Омская область,193,......6993,grazhdanin-nablyudatel,y,11,111,100,7,7,14,18,4,268
2012-06-17 18:28,Омская область,12,......3655,grazhdanin-nablyudatel,y,16,164,171,11,10,5,25,4,402
