vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Ковалев О.И. (ЕР),Перехватова А.В. (Правое дело),Федоткин В.Н. (КПРФ),Шерин А.Н. (ЛДПР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:23,Рязанская область,1009,......0101,nomer-ne-akkreditovan,n,319,0,0,35,9,781
2012-10-14 21:34,Рязанская область,395,......3573,grazhdanin-nablyudatel,y,249,18,59,35,7,361
2012-10-14 21:28,Рязанская область,1026,......4201,golos,y,361,28,201,86,6,676
2012-10-14 21:29,Рязанская область,402,......2997,nomer-ne-akkreditovan,y,702,31,127,83,16,943
2012-10-14 22:03,Рязанская область,1010,......9633,golos,y,606,34,350,87,8,1077
2012-10-14 21:54,Рязанская область,5,......7072,nomer-ne-akkreditovan,n,13,3,30,25,350,279
2012-10-14 22:33,Рязанская область,980,......9537,golos,y,367,29,218,114,16,728
2012-10-14 22:14,Рязанская область,394,......0259,grazhdanin-nablyudatel,y,468,20,104,67,10,659
2012-10-14 22:20,Рязанская область,1010,......9332,golos,y,606,34,350,87,8,1077
2012-10-14 22:29,Рязанская область,891,......7612,golos,y,270,21,162,79,11,532
2012-10-14 22:39,Рязанская область,396,......5710,nomer-ne-akkreditovan,n,223,7,57,40,6,337
2012-10-14 22:46,Рязанская область,996,......4213,golos,y,876,34,327,132,16,1369
2012-10-14 22:46,Рязанская область,892,......9316,golos,y,251,15,188,76,9,530
2012-10-14 22:52,Рязанская область,1034,......9673,nomer-ne-akkreditovan,y,401,22,276,82,4,781
2012-10-14 22:55,Рязанская область,1010,......7650,golos,y,606,34,350,87,8,1077
2012-10-14 23:00,Рязанская область,919,......1625,golos,y,358,21,223,81,9,683
2012-10-14 23:06,Рязанская область,870,......5923,golos,y,327,33,266,72,12,698
2012-10-14 23:08,Рязанская область,929,......9268,golos,y,312,26,242,93,5,673
2012-10-14 23:17,Рязанская область,873,......9080,nomer-ne-akkreditovan,y,280,14,290,67,13,651
2012-10-14 23:22,Рязанская область,859,......7284,nomer-ne-akkreditovan,y,374,19,308,81,14,782
2012-10-14 23:34,Рязанская область,986,......5586,golos,y,240,18,292,83,12,633
2012-10-14 23:34,Рязанская область,1050,......0961,golos,y,411,11,151,66,19,639
2012-10-14 23:49,Рязанская область,930,......9322,golos,y,374,40,198,104,12,716
2012-10-15 00:11,Рязанская область,998,......2499,nomer-ne-akkreditovan,y,839,35,306,136,16,1316
2012-10-15 00:17,Рязанская область,961,......3900,golos,y,630,22,227,83,10,962
2012-10-15 00:28,Рязанская область,537,......5781,golos,y,438,22,291,64,20,815
2012-10-15 00:38,Рязанская область,1014,......7876,golos,y,746,26,252,139,11,1163
2012-10-15 00:41,Рязанская область,1029,......3981,nomer-ne-akkreditovan,y,580,47,288,135,7,1050
2012-10-15 00:41,Рязанская область,1040,......8112,golos,y,245,4,111,58,7,418
2012-10-15 00:49,Рязанская область,904,......3116,golos,y,337,30,265,111,8,743
2012-10-15 01:44,Рязанская область,583,......2880,golos,y,628,10,83,11,9,732
2012-10-15 02:10,Рязанская область,1039,......4242,nomer-ne-akkreditovan,y,334,17,179,77,6,607
2012-10-15 04:20,Рязанская область,396,......2477,grazhdanin-nablyudatel,n,233,0,0,7,6,337
