vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Богданов Т.В. (ДПР),Ветошкин А.Г. (ЛДПР),Галанин Ю.П. (КПРФ),Ган Е.В. (Патриоты России),Евсюткин Д.И. (с/в),Евтюшин А.А. (Союз Горожан),Карпушенко С.П. (с/в),Кочергин Д.В. (КПСС),Новик Д.А. (с/в),Орлов А.С. (Коммунисты России),Яковлева А.Е. (ЯБЛОКО),Ярошук А. Г.(ЕР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:19,Калининградская область,293,......1026,nomer-ne-akkreditovan,y,0,3,16,33,2,1,2,3,1,5,6,91,12,163
2012-10-14 21:26,Калининградская область,280,......9895,nomer-ne-akkreditovan,y,0,10,45,53,5,4,3,4,2,5,19,306,3,456
2012-10-14 21:33,Калининградская область,277,......9046,nomer-ne-akkreditovan,y,6,12,104,60,11,2,12,0,2,6,19,273,6,507
2012-10-14 21:57,Калининградская область,279,......6614,nomer-ne-akkreditovan,y,2,6,44,37,10,1,8,3,1,5,8,215,9,340
2012-10-14 22:33,Калининградская область,314,......0933,nomer-ne-akkreditovan,y,2,14,56,54,14,1,32,2,3,7,22,333,13,540
2012-10-14 23:55,Калининградская область,207,......4718,nomer-ne-akkreditovan,n,0,14,98,94,7,0,0,14,2,0,5,22,0,574
2012-10-14 23:18,Калининградская область,288,......9086,nomer-ne-akkreditovan,y,2,14,95,33,10,2,18,5,3,20,27,344,42,573
2012-10-14 23:22,Калининградская область,205,......3065,nomer-ne-akkreditovan,y,2,6,24,21,4,0,6,1,2,3,8,103,0,180
2012-10-14 23:33,Калининградская область,231,......1588,golos,y,1,11,30,28,3,3,7,1,0,6,10,113,6,213
2012-10-14 23:48,Калининградская область,276,......8876,nomer-ne-akkreditovan,y,4,8,68,73,14,2,24,0,1,10,22,309,5,535
2012-10-15 00:06,Калининградская область,312,......1657,nomer-ne-akkreditovan,y,4,5,90,83,17,7,60,3,8,13,30,395,5,715
