vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дворников,Родионов,Ширшов,10.Число недейств. бюллетеней,11. Число действ. бюллетеней
2012-04-22 20:46,Московская область,10,......3489,moskovskaya-gruppa-nablyudateley,y,5,152,75,56,21
2012-04-22 20:47,Московская область,4,......7495,moskovskaya-gruppa-nablyudateley,y,10,309,162,100,47
2012-04-22 20:54,Московская область,12,......8480,nomer-ne-akkreditovan,y,8,88,32,13,43
2012-04-22 20:57,Московская область,5,......8715,moskovskaya-gruppa-nablyudateley,y,4,124,52,50,22
2012-04-22 20:45,Московская область,5,......1593,grazhdanin-nablyudatel,y,4,124,52,50,22
2012-04-22 21:06,Московская область,8,......9450,grazhdanin-nablyudatel,y,8,274,147,89,38
2012-04-22 21:11,Московская область,12,......8379,moskovskaya-gruppa-nablyudateley,y,8,88,32,13,43
2012-04-22 21:12,Московская область,14,......5814,moskovskaya-gruppa-nablyudateley,y,10,234,121,44,69
2012-04-22 21:17,Московская область,3,......4858,grazhdanin-nablyudatel,y,19,419,249,128,42
2012-04-22 21:48,Московская область,9,......8331,moskovskaya-gruppa-nablyudateley,y,1,172,89,58,25
2012-04-22 21:59,Московская область,7,......4577,grazhdanin-nablyudatel,y,7,132,61,54,17
2012-04-22 22:08,Московская область,2,......2741,grazhdanin-nablyudatel,y,43,203,106,69,28
2012-04-22 20:29,Московская область,13,......2561,moskovskaya-gruppa-nablyudateley,y,1,78,52,20,6
2012-04-22 22:34,Московская область,11,......8025,grazhdanin-nablyudatel,y,2,82,19,53,10
2012-04-22 23:07,Московская область,6,......7990,grazhdanin-nablyudatel,y,15,467,259,145,63
2012-04-22 23:27,Московская область,6,......1172,grazhdanin-nablyudatel,y,15,467,259,145,63
