vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Быков Александр Владимирович (ПАРТИЯ ПЕНСИОНЕРОВ в Нижегородской области),"Егоров Владислав Иванович (""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"" НИЖЕГОРОДСКОЕ Региональное Отделение)",Клочкова Галина Юрьевна (РО ПП СПРАВЕДЛИВАЯ РОССИЯ в Нижегородской области),Курдюмов Александр Борисович (Нижегородское региональное отделение ЛДПР),"Никитин Глеб Сергеевич (Нижегородское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 20:31,Нижегородская область,2283,......1517,golos,y,18,114,41,49,341,2472,8,563
2018-09-09 20:50,Нижегородская область,2707,......0432,golos,y,12,121,45,43,267,2119,10,488
2018-09-09 20:58,Нижегородская область,2545,......3726,nomer-ne-akkreditovan,y,7,97,26,42,232,1857,6,404
2018-09-09 21:11,Нижегородская область,2605,......8012,golos,y,5,32,9,5,75,477,4,126
2018-09-09 21:35,Нижегородская область,2564,......1608,golos,n,22,143,22,143,35,2428,21,616
2018-09-09 21:45,Нижегородская область,2414,......0430,nomer-ne-akkreditovan,y,21,68,21,27,139,1708,8,276
2018-09-09 21:46,Нижегородская область,2659,......9285,nomer-ne-akkreditovan,y,11,70,25,24,184,1553,7,314
2018-09-09 21:27,Нижегородская область,2632,......3274,golos,n,15,101,40,44,199,1838,7,406
2018-09-09 21:32,Нижегородская область,2674,......9668,golos,y,14,103,36,40,260,2470,13,453
2018-09-09 21:33,Нижегородская область,2213,......8140,golos,y,15,78,29,44,231,1872,6,397
2018-09-09 21:35,Нижегородская область,2543,......1527,golos,y,15,65,15,20,138,1318,4,253
2018-09-09 21:46,Нижегородская область,2421,......2221,golos,y,21,132,33,40,330,1986,4,556
2018-09-09 21:59,Нижегородская область,2673,......4929,golos,y,16,76,37,44,255,1924,15,428
2018-09-09 22:22,Нижегородская область,2207,......1498,golos,y,17,92,26,35,249,1772,8,419
2018-09-09 23:09,Нижегородская область,2542,......3004,golos,y,7,108,35,40,227,1987,11,417
2018-09-09 23:17,Нижегородская область,1761,......4451,nomer-ne-akkreditovan,y,16,88,18,39,292,1574,17,453
2018-09-09 22:38,Нижегородская область,2558,......6612,golos,y,11,130,45,43,288,2565,18,517
2018-09-10 00:25,Нижегородская область,2693,......0383,golos,y,8,108,34,39,263,2029,10,452
2018-09-10 00:54,Нижегородская область,2558,......8576,golos,y,11,130,45,43,288,2565,18,517
2018-09-10 01:30,Нижегородская область,2569,......7105,golos,y,13,124,35,42,237,2055,5,451
2018-09-10 01:46,Нижегородская область,2702,......5845,golos,y,27,108,65,56,371,2772,26,627
2018-09-10 01:50,Нижегородская область,2704,......2184,nomer-ne-akkreditovan,y,14,90,42,32,269,1934,14,447
2018-09-10 09:57,Нижегородская область,1209,......4065,golos,y,16,80,21,38,163,1246,10,318
2018-09-10 09:22,Нижегородская область,2560,......6145,golos,y,18,97,22,25,269,2082,18,431
2018-09-10 01:48,Нижегородская область,2699,......6136,nomer-ne-akkreditovan,n,15,89,36,40,255,1875,20,455
2018-09-10 11:14,Нижегородская область,2706,......4704,golos,y,18,160,58,55,342,2529,22,633
2018-09-10 13:37,Нижегородская область,2659,......9868,golos,y,11,70,25,24,184,1553,7,314
2018-09-10 10:13,Нижегородская область,2423,......0535,nomer-ne-akkreditovan,y,11,72,27,42,308,1342,5,460
2018-09-10 10:35,Нижегородская область,2325,......5454,nomer-ne-akkreditovan,y,20,112,28,39,321,2497,24,520
2018-09-10 19:24,Нижегородская область,2617,......1316,golos,y,15,113,39,36,278,2400,9,481
2018-09-09 20:51,Нижегородская область,2289,......4326,nomer-ne-akkreditovan,n,12,81,30,50,279,2120,16,458
