vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,ЕР,ПАТРИОТЫ РОССИИ,КОММУНИСТЫ РОССИИ,ЛДПР,СР,ЯБЛОКО,ЗЕЛЕНЫЕ,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 22:02,Рязанская область,996,......1625,golos,y,153,217,4,11,39,43,18,14,6,499
2015-09-13 22:02,Рязанская область,844,......8124,golos,n,113,237,6,7,56,114,7,8,10,557
2015-09-13 23:52,Рязанская область,389,......8479,golos,y,92,222,12,16,48,85,5,9,12,489
2015-09-13 22:36,Рязанская область,956,......5929,golos,y,109,215,2,6,38,72,18,12,7,472
2015-09-14 01:00,Рязанская область,915,......8493,golos,y,155,236,9,19,83,57,8,12,20,579
2015-09-13 23:03,Рязанская область,879,......2000,golos,y,101,172,5,14,41,60,18,11,6,422
2015-09-13 23:19,Рязанская область,991,......4242,golos,y,71,231,7,15,24,172,6,4,18,530
2015-09-13 23:43,Рязанская область,932,......0032,golos,y,110,265,11,17,55,121,34,16,19,629
2015-09-15 15:22,Рязанская область,904,......3224,nomer-ne-akkreditovan,y,101,285,5,12,76,77,18,15,16,589
2015-09-14 00:35,Рязанская область,927,......2880,golos,y,91,268,9,24,68,172,20,8,16,660
2015-09-14 01:27,Рязанская область,985,......1500,golos,y,125,322,7,14,65,141,16,22,35,712
2015-09-14 02:11,Рязанская область,997,......7284,golos,y,159,328,7,11,48,79,26,23,17,681
