vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Единая Россия,Новая Россия,Российский общенародный союз,РПР-Парнас,Родина,Демократическая партия России,КПСС,Зеленые,ЛДПР,Справедливая Россия,Гражданская позиция,СДПР,Патриоты России,НПНУ,Народная партия России,КПРФ,Коммунисты России,Гражданская платформа,Родная страна,Союз горожан,Молодая Россия,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 21:53,Рязанская область,1012,......7958,nomer-ne-akkreditovan,y,111,5,0,5,8,0,15,2,15,7,2,0,6,2,1,49,3,59,0,0,1,17,291
2013-09-08 23:04,Рязанская область,901,......1625,nomer-ne-akkreditovan,y,295,10,3,17,14,2,24,4,69,20,2,0,13,1,2,114,13,18,1,0,2,26,624
2013-09-09 00:07,Рязанская область,898,......3391,nomer-ne-akkreditovan,y,248,8,4,10,9,0,32,8,62,13,0,0,18,1,2,104,11,18,1,1,0,24,550
2013-09-09 00:20,Рязанская область,999,......0961,nomer-ne-akkreditovan,y,260,11,1,17,18,3,30,9,47,25,6,0,4,1,2,99,5,74,0,0,6,20,618
2013-09-09 00:31,Рязанская область,897,......1738,nomer-ne-akkreditovan,y,256,9,4,17,17,0,34,5,59,14,1,1,36,2,1,105,10,10,0,0,4,19,585
2013-09-09 01:25,Рязанская область,994,......9499,nomer-ne-akkreditovan,y,238,7,2,8,8,1,27,4,28,18,6,0,8,3,2,80,9,68,0,1,1,15,519
2013-09-09 02:08,Рязанская область,926,......5434,nomer-ne-akkreditovan,y,297,5,3,7,33,1,41,15,73,81,5,1,11,2,1,99,18,34,0,2,7,37,736
2013-09-09 02:11,Рязанская область,838,......7284,nomer-ne-akkreditovan,y,335,3,0,13,8,0,23,6,33,49,4,0,10,0,0,108,7,30,1,0,1,23,631
2013-09-09 05:06,Рязанская область,921,......0873,nomer-ne-akkreditovan,y,309,7,2,5,66,1,35,3,50,77,0,1,4,14,2,107,12,31,2,0,9,32,737
2013-09-09 13:22,Рязанская область,875,......2111,nomer-ne-akkreditovan,y,498,3,1,1,9,1,11,4,44,10,1,1,4,0,0,38,6,5,2,0,4,12,643
2013-09-09 21:01,Рязанская область,874,......3224,nomer-ne-akkreditovan,y,367,3,0,1,4,0,21,4,50,35,1,1,12,0,2,47,7,10,0,0,8,11,573
2013-09-09 21:27,Рязанская область,877,......2378,nomer-ne-akkreditovan,y,372,4,1,6,13,1,16,6,51,16,1,0,6,2,0,79,5,29,0,0,5,15,613
2013-09-10 12:50,Рязанская область,872,......8212,nomer-ne-akkreditovan,y,705,4,1,4,17,1,32,4,57,43,0,1,5,2,0,87,7,11,1,0,6,29,988
