vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,ЛДПР,Российская партия пенсионеров за социальную справедливость,Справедливая Россия,Единая Россия,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 19:11,Курганская область,957,......4809,golos,y,78,30,36,78,194,1938,10,416
2020-09-13 19:11,Курганская область,954,......6855,golos,y,66,23,20,64,153,1800,11,326
2020-09-13 19:12,Курганская область,281,......0529,nomer-ne-akkreditovan,y,130,117,57,161,273,764,26,738
2020-09-13 19:00,Курганская область,553,......4249,nomer-ne-akkreditovan,y,39,33,18,25,153,283,15,268
2020-09-13 19:16,Курганская область,287,......0098,golos,y,85,63,28,125,184,1942,26,485
2020-09-13 19:19,Курганская область,959,......9635,golos,y,55,35,23,51,98,2053,4,262
2020-09-13 19:23,Курганская область,954,......8071,golos,y,66,23,20,64,153,1800,11,326
2020-09-13 19:28,Курганская область,959,......4735,golos,y,55,35,23,51,98,2053,4,262
2020-09-13 19:34,Курганская область,289,......7749,golos,y,91,63,28,150,189,542,21,521
2020-09-13 19:37,Курганская область,835,......4343,golos,y,52,40,18,20,95,1655,7,225
2020-09-13 19:38,Курганская область,284,......7952,golos,y,28,32,15,68,140,888,6,283
2020-09-13 19:39,Курганская область,958,......4942,golos,y,48,26,20,61,83,1352,9,238
2020-09-13 19:40,Курганская область,283,......9445,nomer-ne-akkreditovan,y,47,47,23,69,87,1081,12,273
2020-09-13 19:41,Курганская область,555,......5381,golos,y,69,23,18,32,167,1054,11,309
2020-09-13 19:44,Курганская область,943,......5945,nomer-ne-akkreditovan,y,59,49,32,75,125,1712,10,340
2020-09-13 19:46,Курганская область,282,......0208,golos,n,165,2,78,3,34,1825,17,426
2020-09-13 19:47,Курганская область,946,......2660,nomer-ne-akkreditovan,y,63,30,23,73,160,1929,13,349
2020-09-13 19:48,Курганская область,946,......9624,golos,y,63,30,23,73,160,1929,13,349
2020-09-13 19:48,Курганская область,956,......4656,golos,y,70,27,24,61,169,1935,14,351
2020-09-13 19:50,Курганская область,943,......9593,golos,y,59,49,32,75,125,1712,10,340
2020-09-13 19:50,Курганская область,554,......3737,golos,y,58,31,16,30,154,853,15,289
2020-09-13 19:57,Курганская область,934,......0052,golos,y,100,61,40,46,137,1915,9,384
2020-09-13 20:42,Курганская область,942,......9094,golos,y,59,37,25,71,142,1561,8,334
2020-09-13 19:59,Курганская область,844,......6541,golos,y,118,44,35,49,177,1897,19,423
2020-09-13 20:02,Курганская область,856,......3426,golos,y,115,65,57,66,151,1793,19,454
2020-09-13 20:03,Курганская область,960,......7672,golos,y,48,30,47,51,191,1632,8,367
2020-09-13 20:03,Курганская область,948,......9113,golos,y,58,37,35,72,262,2098,13,464
2020-09-13 20:06,Курганская область,961,......8865,golos,y,38,37,17,47,119,1366,8,258
2020-09-13 20:11,Курганская область,940,......2955,nomer-ne-akkreditovan,y,70,28,20,60,133,1894,13,311
2020-09-13 20:11,Курганская область,940,......0752,golos,y,70,28,20,60,133,1894,13,311
2020-09-13 20:11,Курганская область,288,......6765,golos,y,71,52,41,102,120,1411,12,386
