vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Справедливая Россия,КПРФ,Яблоко,ЛДПР,Родина,Единая Россия,Патриоты Росии,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 01:55,Республика Карелия,3,......9648,yabloko,y,162,143,134,165,19,655,33,72,1311
2016-09-19 01:43,Республика Карелия,19,......6516,yabloko,y,124,159,131,121,28,242,24,36,829
2016-09-18 20:58,Республика Карелия,117,......1827,yabloko,y,95,108,89,125,7,199,10,37,633
2016-09-19 02:37,Республика Карелия,14,......6399,yabloko,y,152,160,149,147,32,242,25,47,907
2016-09-19 01:59,Республика Карелия,44,......6918,yabloko,y,145,130,126,140,24,293,26,47,884
2016-09-19 02:01,Республика Карелия,97,......0649,yabloko,y,115,95,118,106,19,206,21,18,680
2016-09-19 02:10,Республика Карелия,34,......1644,yabloko,y,107,121,120,143,18,252,13,34,774
2016-09-18 21:03,Республика Карелия,118,......0712,yabloko,y,110,96,86,124,11,166,13,34,606
2016-09-18 21:21,Республика Карелия,78,......5514,yabloko,y,50,62,93,94,8,177,7,45,491
2016-09-19 05:17,Республика Карелия,43,......9473,nomer-ne-akkreditovan,y,73,106,97,106,10,163,18,30,573
2016-09-18 21:42,Республика Карелия,88,......0333,yabloko,n,19,230,20,126,21,11,22,55,683
2016-09-18 21:52,Республика Карелия,63,......2007,yabloko,y,112,184,144,93,21,196,8,30,758
2016-09-19 02:16,Республика Карелия,52,......0522,yabloko,y,88,96,83,104,21,144,12,31,548
2016-09-18 22:07,Республика Карелия,22,......4601,yabloko,y,98,112,86,113,25,187,27,25,648
2016-09-19 02:19,Республика Карелия,105,......2451,yabloko,n,135,122,102,98,20,183,16,18,664
2016-09-19 05:17,Республика Карелия,102,......7393,yabloko,y,108,136,117,113,18,192,19,34,703
2016-09-18 22:05,Республика Карелия,68,......0703,nomer-ne-akkreditovan,y,91,138,110,99,11,171,25,20,645
2016-09-18 22:09,Республика Карелия,26,......6686,yabloko,y,152,189,216,144,32,301,27,30,1061
2016-09-18 22:17,Республика Карелия,29,......1491,yabloko,y,100,96,106,113,12,158,6,20,591
2016-09-18 22:29,Республика Карелия,110,......8742,yabloko,y,152,96,132,143,16,203,16,32,758
2016-09-18 22:31,Республика Карелия,72,......6714,yabloko,y,51,95,76,87,7,107,7,18,430
2016-09-18 22:39,Республика Карелия,81,......5928,yabloko,y,85,142,110,104,25,255,14,35,735
2016-09-19 02:57,Республика Карелия,8,......9075,nomer-ne-akkreditovan,y,124,112,81,137,17,186,24,35,681
2016-09-19 05:41,Республика Карелия,108,......3389,yabloko,y,116,129,123,140,17,211,13,40,749
2016-09-18 23:57,Республика Карелия,79,......4386,yabloko,y,69,85,108,82,8,170,15,27,537
2016-09-18 23:57,Республика Карелия,90,......9467,nomer-ne-akkreditovan,y,146,209,127,181,27,355,19,36,1064
2016-09-18 23:57,Республика Карелия,54,......3452,yabloko,y,112,109,88,92,16,123,12,22,552
2016-09-18 23:57,Республика Карелия,83,......0830,yabloko,y,82,153,92,92,14,186,18,26,637
2016-09-18 23:57,Республика Карелия,94,......9427,nomer-ne-akkreditovan,y,132,158,123,192,19,218,14,29,856
2016-09-18 23:57,Республика Карелия,116,......7297,yabloko,y,111,138,167,171,21,273,11,57,892
