vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Гращенков И.А. (СР),Гулин С.И. (с/в),Забурниягин С.В. (КПРФ),Иванов А.В. (КОММУНИСТЫ РОССИИ),Курош П.Я. (Народная партия),Лысенко К.Е. (ЯБЛОКО),Мирошниченко Е.И. (ПРАВОЕ ДЕЛО),Серков А.А. (Партия Социальных Сетей),Смайловская М.С. (ЕР),Чаченкова М.И. (с/в),Чухланцев А.А. (Зеленые),Шляпин Д.Е. (ЛДПР),Юрьев В.В.(с/в),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:07,Московская область,2318,......8281,grazhdanin-nablyudatel,n,0,0,12,261,175,14,0,0,1,0,11,42,0,27,717
2012-10-14 21:53,Московская область,2316,......9087,grazhdanin-nablyudatel,y,18,270,131,13,4,13,29,5,167,23,5,29,12,27,719
2012-10-14 21:42,Московская область,2314,......5283,grazhdanin-nablyudatel,y,14,232,101,11,1,12,10,3,162,9,7,21,9,28,592
2012-10-14 21:24,Московская область,2299,......6199,grazhdanin-nablyudatel,y,8,247,142,8,2,8,17,1,71,4,3,14,8,20,533
2012-10-14 21:21,Московская область,2325,......5192,grazhdanin-nablyudatel,y,13,192,67,8,2,8,4,2,66,4,1,9,3,10,379
2012-10-14 21:19,Московская область,2301,......9935,grazhdanin-nablyudatel,n,9,194,121,6,0,5,10,3,105,3,0,19,7,16,486
2012-10-14 21:07,Московская область,2310,......0879,grazhdanin-nablyudatel,y,21,136,146,6,3,10,12,4,139,5,3,28,6,25,519
2012-10-14 20:44,Московская область,2321,......7264,grazhdanin-nablyudatel,y,5,93,25,3,0,2,3,0,34,2,2,5,2,2,176
2012-10-14 20:45,Московская область,2298,......2370,grazhdanin-nablyudatel,n,12,219,159,13,0,13,26,1,136,4,3,27,8,0,632
2012-10-14 20:54,Московская область,2300,......3105,grazhdanin-nablyudatel,y,18,230,116,6,3,10,17,3,183,6,3,26,13,17,634
2012-10-14 21:02,Московская область,2310,......7803,grazhdanin-nablyudatel,y,21,136,146,6,3,10,12,4,139,5,3,28,6,25,519
2012-10-15 01:51,Московская область,2303,......2906,grazhdanin-nablyudatel,y,14,237,142,8,3,8,18,4,124,2,3,30,7,24,600
2012-10-14 21:55,Московская область,2297,......9738,grazhdanin-nablyudatel,y,28,290,205,16,2,14,17,2,168,11,6,28,16,25,803
2012-10-14 21:42,Московская область,2307,......9095,nomer-ne-akkreditovan,y,30,168,170,16,4,6,22,2,210,6,2,17,14,16,667
2012-10-14 21:17,Московская область,2297,......8141,grazhdanin-nablyudatel,y,28,290,205,16,2,14,17,2,168,11,6,28,16,25,803
2012-10-14 21:16,Московская область,2301,......0999,grazhdanin-nablyudatel,y,9,194,121,6,0,5,10,3,105,3,0,19,7,16,482
2012-10-14 21:11,Московская область,2294,......7940,grazhdanin-nablyudatel,y,10,124,57,3,2,11,3,1,66,0,2,9,4,9,292
2012-10-14 21:11,Московская область,2297,......3633,grazhdanin-nablyudatel,y,28,290,205,16,2,14,17,2,168,11,6,28,16,25,803
2012-10-14 21:11,Московская область,2298,......1564,grazhdanin-nablyudatel,n,12,219,159,13,0,13,26,1,136,4,3,27,8,0,632
2012-10-14 21:10,Московская область,2295,......0941,grazhdanin-nablyudatel,y,8,131,57,5,5,4,7,3,104,3,4,13,6,8,350
2012-10-14 21:08,Московская область,2309,......6064,grazhdanin-nablyudatel,y,13,219,127,5,1,12,18,2,143,10,2,22,7,28,581
2012-10-14 21:02,Московская область,2315,......6785,grazhdanin-nablyudatel,n,12,182,88,6,6,11,24,4,138,13,9,19,14,28,527
2012-10-14 20:58,Московская область,2330,......9225,grazhdanin-nablyudatel,y,5,111,50,4,0,1,4,2,37,0,0,5,6,3,225
2012-10-14 22:00,Московская область,2292,......7960,grazhdanin-nablyudatel,y,11,248,123,10,0,7,14,4,107,2,3,30,2,19,561
2012-10-14 22:35,Московская область,2324,......2085,grazhdanin-nablyudatel,y,0,83,21,5,1,4,0,1,46,2,0,7,1,4,171
2012-10-14 22:36,Московская область,2325,......9671,grazhdanin-nablyudatel,y,13,192,67,8,2,8,4,2,66,4,1,9,3,10,379
2012-10-14 22:39,Московская область,2300,......2281,grazhdanin-nablyudatel,y,18,230,116,6,3,10,17,3,183,6,3,26,13,17,634
2012-10-14 21:55,Московская область,2322,......6266,grazhdanin-nablyudatel,n,715,0,0,12,268,84,18,2,14,15,3,245,10,32,718
2012-10-14 21:36,Московская область,2304,......8331,grazhdanin-nablyudatel,n,0,0,3,266,146,14,0,0,0,0,12,20,0,28,677
2012-10-14 22:00,Московская область,2305,......3512,grazhdanin-nablyudatel,y,16,227,124,6,2,13,16,5,168,4,9,30,4,15,624
2012-10-14 22:04,Московская область,2299,......6766,grazhdanin-nablyudatel,y,8,247,142,8,2,8,17,1,71,4,3,14,8,20,533
2012-10-14 22:15,Московская область,2306,......1994,grazhdanin-nablyudatel,y,31,340,229,10,1,11,26,3,147,18,3,18,25,33,862
2012-10-14 23:50,Московская область,2327,......7549,grazhdanin-nablyudatel,y,3,137,26,1,1,5,3,1,47,0,2,3,3,3,232
2012-10-15 01:39,Московская область,2308,......0289,grazhdanin-nablyudatel,y,11,155,121,7,3,15,18,2,139,5,6,28,10,24,520
