vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,ЛДПР,Новые люди,Российская партия пенсионеров за социальную справедливость,КПРФ,Единая Россия,РЭП Зеленые,Яблоко,Коммунисты России,Справедливая Россия – За правду,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 21:37,Московская область,646,......7892,golos,y,18,45,42,31,130,199,21,16,24,98,1446,31,624
2021-09-20 10:40,Московская область,2027,......6344,golos,y,12,40,54,14,144,110,20,23,18,51,1775,10,486
2021-09-19 22:03,Московская область,3683,......7950,golos,y,10,62,76,38,198,227,20,20,26,58,1988,15,735
2021-09-19 22:56,Московская область,2063,......8428,golos,y,11,55,38,36,148,183,10,18,17,54,1777,38,570
2021-09-20 03:19,Московская область,1071,......8531,nomer-ne-akkreditovan,y,13,44,41,37,126,103,14,26,12,41,1439,16,457
2021-09-19 23:01,Московская область,3945,......0805,golos,n,0,13,11,11,40,47,4,6,7,19,133,0,134
2021-09-19 23:20,Московская область,2417,......4409,nomer-ne-akkreditovan,y,24,68,68,32,206,176,28,26,25,88,2290,18,741
2021-09-19 23:17,Московская область,55,......2032,golos,y,8,37,26,27,99,114,11,14,9,42,1712,26,387
2021-09-19 23:39,Московская область,578,......0084,golos,y,6,47,58,39,184,181,14,21,17,88,2280,29,655
2021-09-19 23:46,Московская область,1147,......4471,nomer-ne-akkreditovan,y,20,91,77,44,312,241,21,20,37,116,1013,34,979
2021-09-19 23:46,Московская область,1996,......7203,golos,y,14,47,38,43,135,132,15,17,12,56,1307,27,509
2021-09-19 23:51,Московская область,2159,......6846,golos,y,12,40,54,41,125,249,20,10,14,49,1490,34,614
2021-09-19 23:58,Московская область,1691,......3254,nomer-ne-akkreditovan,y,9,41,30,7,94,116,11,17,10,31,1121,22,366
2021-09-20 00:03,Московская область,6,......0057,nomer-ne-akkreditovan,y,14,51,68,51,187,533,22,19,37,97,2526,31,1079
2021-09-20 00:05,Московская область,3587,......4420,nomer-ne-akkreditovan,y,6,46,37,37,125,127,13,17,19,68,1652,12,495
2021-09-20 00:18,Московская область,3947,......3938,golos,n,13,40,41,39,335,83,12,12,41,459,1640,34,661
2021-09-20 00:23,Московская область,3787,......6787,golos,y,5,49,31,26,125,126,13,11,22,49,1416,16,457
2021-09-20 00:21,Московская область,1082,......6002,golos,y,6,46,29,16,118,123,13,15,16,38,1302,7,420
2021-09-20 00:26,Московская область,2375,......3977,nomer-ne-akkreditovan,y,8,72,59,36,173,205,16,27,24,41,2412,26,661
2021-09-20 00:27,Московская область,77,......6155,nomer-ne-akkreditovan,y,13,51,46,13,138,401,28,19,20,57,2706,39,786
2021-09-20 00:43,Московская область,1058,......5754,golos,y,18,32,38,20,132,129,9,11,10,40,1350,19,439
2021-09-20 00:48,Московская область,1221,......0417,golos,n,8,36,55,41,143,132,15,17,22,76,1719,23,1300
2021-09-20 00:49,Московская область,551,......2721,nomer-ne-akkreditovan,n,8,80,52,32,227,170,24,16,22,84,2552,36,826
2021-09-20 00:55,Московская область,1061,......0533,golos,y,8,34,30,17,105,107,7,18,8,41,1359,14,375
2021-09-20 00:56,Московская область,2063,......6370,nomer-ne-akkreditovan,y,11,55,38,36,148,183,10,18,17,54,1777,38,570
2021-09-20 01:01,Московская область,3949,......3303,nomer-ne-akkreditovan,y,7,30,28,30,116,113,8,13,24,43,1470,20,412
2021-09-20 01:03,Московская область,3949,......8101,nomer-ne-akkreditovan,y,7,30,28,30,116,113,8,13,24,43,1469,20,412
2021-09-20 01:00,Московская область,3169,......4494,golos,y,10,39,65,30,167,132,21,36,18,85,1968,20,603
2021-09-20 01:25,Московская область,1117,......1109,golos,y,11,37,31,21,127,103,15,16,13,53,1572,28,427
2021-09-20 01:39,Московская область,3601,......9070,golos,y,15,49,34,31,123,125,9,21,17,71,1408,16,495
2021-09-20 01:30,Московская область,1950,......9129,golos,y,10,75,83,58,186,185,31,17,37,97,2645,43,779
2021-09-20 01:30,Московская область,925,......6119,nomer-ne-akkreditovan,y,8,42,23,22,82,144,1,5,11,18,1165,12,356
2021-09-20 01:49,Московская область,1741,......2215,golos,y,2,11,12,6,14,80,2,1,5,12,215,4,145
2021-09-20 01:52,Московская область,1089,......0761,golos,y,10,31,36,21,100,103,3,14,3,34,1227,13,355
2021-09-20 01:57,Московская область,1676,......4416,golos,y,3,13,14,10,59,166,7,9,7,32,1050,9,320
2021-09-20 01:52,Московская область,2937,......1135,golos,y,5,32,19,9,84,55,6,2,9,15,598,20,236
