vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунисты России,Единая Россия,ЛДПР,КПРФ,Справедливая Россия-За правду,Яблоко,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 20:14,Алтайский край,186,......9269,kprf,y,65,165,74,149,128,14,1996,18,595
2021-09-19 20:39,Алтайский край,221,......1236,kprf,n,11,189,32,174,61,16,1244,12,591
2021-09-19 21:30,Алтайский край,35,......1244,kprf,y,50,143,69,114,86,18,1692,16,480
2021-09-19 21:32,Алтайский край,667,......8420,nomer-ne-akkreditovan,y,100,216,42,168,53,1,1035,32,580
2021-09-19 21:44,Алтайский край,201,......4998,kprf,y,71,193,55,178,223,27,2088,20,747
2021-09-19 22:27,Алтайский край,53,......6560,kprf,y,62,179,66,169,133,23,2553,23,632
2021-09-19 22:16,Алтайский край,551,......3173,nomer-ne-akkreditovan,y,126,248,73,224,127,10,2107,35,808
2021-09-19 22:39,Алтайский край,133,......9542,kprf,y,75,220,54,238,83,23,2639,17,693
2021-09-19 22:51,Алтайский край,146,......4190,kprf,y,84,247,66,240,142,22,2066,25,801
2021-09-19 23:18,Алтайский край,230,......2775,kprf,y,87,286,70,295,130,39,1974,31,907
2021-09-20 00:15,Алтайский край,223,......5948,kprf,y,82,221,55,244,98,36,1974,24,736
2021-09-20 00:26,Алтайский край,82,......1101,kprf,y,55,233,56,178,89,6,1639,21,617
2021-09-20 01:13,Алтайский край,163,......8234,kprf,y,90,191,58,178,116,14,2139,22,647
2021-09-20 04:37,Алтайский край,38,......5262,kprf,y,72,245,64,135,124,13,1750,24,653
2021-09-20 10:12,Алтайский край,8112,......2684,nomer-ne-akkreditovan,n,0,45,11,135,20,28,282,7,275
