vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Социалистическая политическая партия СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ,Политическая партия Российская партия пенсионеров за социальную справедливость,Политическая партия НОВЫЕ ЛЮДИ,Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,РОДИНА,ЕДИНАЯ РОССИЯ,ЛДПР,Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ,Политическая партия Российская экологическая партия ЗЕЛЁНЫЕ,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 06:20,Красноярский край,2313,......2135,nomer-ne-akkreditovan,y,53,19,105,123,10,146,103,12,81,1928,9,652
2021-09-19 17:40,Красноярский край,368,......7565,nomer-ne-akkreditovan,y,24,18,22,106,8,113,55,12,32,1452,4,390
2021-09-19 17:49,Красноярский край,390,......1172,nomer-ne-akkreditovan,y,22,9,23,59,6,81,41,13,28,1070,18,282
2021-09-19 17:52,Красноярский край,380,......8587,golos,n,65,38,85,145,15,288,127,24,61,9,39,828
2021-09-19 17:53,Красноярский край,366,......7171,nomer-ne-akkreditovan,y,62,33,84,158,12,229,117,25,92,2167,34,812
2021-09-19 18:03,Красноярский край,490,......1414,nomer-ne-akkreditovan,y,45,29,79,133,11,166,82,15,70,1619,23,630
2021-09-19 18:30,Красноярский край,385,......6913,nomer-ne-akkreditovan,y,27,22,31,94,5,134,65,11,33,1315,14,422
2021-09-19 18:46,Красноярский край,369,......1754,nomer-ne-akkreditovan,y,24,7,17,74,1,66,61,7,20,1454,6,277
2021-09-19 16:32,Красноярский край,253,......8940,nomer-ne-akkreditovan,y,22,14,50,102,7,154,77,15,33,1214,20,474
2021-09-19 16:32,Красноярский край,288,......0094,golos,n,30,18,68,123,11,184,111,38,35,10,30,629
2021-09-19 16:40,Красноярский край,466,......7903,golos,y,37,22,42,123,6,132,140,14,56,589,17,572
2021-09-19 17:15,Красноярский край,2310,......2026,golos,y,45,25,139,156,18,197,154,20,102,2790,25,856
2021-09-19 16:55,Красноярский край,463,......4473,golos,y,81,51,85,170,11,261,241,22,102,2690,30,1024
2021-09-19 16:59,Красноярский край,482,......9754,nomer-ne-akkreditovan,y,63,39,96,110,12,167,91,26,73,1454,25,677
2021-09-19 17:09,Красноярский край,246,......8389,golos,y,38,26,40,112,5,167,70,15,32,527,22,505
2021-09-19 17:09,Красноярский край,203,......4543,nomer-ne-akkreditovan,y,46,14,47,156,1,201,83,16,29,1722,13,593
2021-09-19 17:12,Красноярский край,364,......5351,nomer-ne-akkreditovan,y,75,32,70,198,7,275,155,25,126,2670,32,963
2021-09-19 17:17,Красноярский край,363,......9037,nomer-ne-akkreditovan,y,62,49,76,191,13,330,114,35,56,2486,30,926
2021-09-19 17:20,Красноярский край,231,......0803,nomer-ne-akkreditovan,y,34,22,26,78,2,208,65,12,27,1315,22,474
2021-09-19 17:22,Красноярский край,2310,......1564,golos,y,45,25,139,156,18,197,154,20,102,2790,25,856
2021-09-19 17:23,Красноярский край,397,......0298,golos,y,65,35,87,119,13,148,127,21,79,2382,23,694
2021-09-19 17:24,Красноярский край,249,......8687,golos,y,39,30,42,89,6,112,61,12,36,1695,18,427
2021-09-19 17:27,Красноярский край,2327,......9856,nomer-ne-akkreditovan,y,83,44,104,188,18,270,140,36,89,2457,30,972
2021-09-19 17:30,Красноярский край,2327,......5914,golos,y,83,44,104,188,18,270,140,36,89,2457,30,972
2021-09-19 17:31,Красноярский край,387,......1630,golos,y,46,29,45,130,9,189,74,18,56,1963,19,596
2021-09-19 19:13,Красноярский край,486,......3151,golos,y,29,12,25,70,6,105,37,8,41,923,19,333
2021-09-19 17:32,Красноярский край,485,......9738,golos,y,26,12,59,94,9,99,64,23,47,1288,9,433
2021-09-19 17:32,Красноярский край,485,......3786,nomer-ne-akkreditovan,y,26,12,59,94,9,99,64,23,47,1288,9,433
2021-09-19 17:34,Красноярский край,367,......3287,nomer-ne-akkreditovan,y,41,38,57,161,7,156,132,23,49,2542,23,664
2021-09-19 17:34,Красноярский край,367,......5126,nomer-ne-akkreditovan,y,41,38,57,161,7,156,132,23,49,2542,23,664
2021-09-19 17:35,Красноярский край,983,......5361,nomer-ne-akkreditovan,y,61,30,110,125,15,272,105,21,114,1936,24,853
2021-09-19 17:35,Красноярский край,483,......1170,nomer-ne-akkreditovan,y,61,30,110,125,15,272,105,21,114,1936,24,853
2021-09-19 17:35,Красноярский край,2318,......7529,golos,y,35,23,40,93,7,148,69,17,46,1281,17,478
2021-09-19 17:36,Красноярский край,2325,......2865,nomer-ne-akkreditovan,y,30,15,34,97,8,98,68,15,29,403,12,394
2021-09-19 17:38,Красноярский край,231,......8670,golos,y,34,22,26,78,2,208,65,12,27,1315,22,474
2021-09-19 17:43,Красноярский край,282,......1382,golos,y,32,18,34,103,8,135,103,7,21,1925,21,461
2021-09-19 17:40,Красноярский край,360,......2260,nomer-ne-akkreditovan,y,47,22,50,94,7,126,82,10,40,1532,16,478
2021-09-19 17:40,Красноярский край,265,......9534,golos,y,39,28,49,95,7,151,86,8,29,1574,23,492
2021-09-19 17:41,Красноярский край,365,......4088,nomer-ne-akkreditovan,y,52,44,76,183,8,284,114,14,96,2299,37,871
2021-09-19 17:41,Красноярский край,2325,......4404,nomer-ne-akkreditovan,y,30,15,34,97,8,98,68,15,29,1142,12,394
