vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,Коммунисты России,Партия пенсионеров,Единая Россия,Зеленые,Гражданская платформа,ЛДПР,Парнас,Партия Роста,Гражданская сила,Яблоко,КПРФ,Патриоты России,Справедливая Россия,Число недействительных бюллетеней,Число действительных бюллетеней
2016-09-19 01:23,Республика Карелия,40,......4772,yabloko,y,7,13,14,175,3,2,48,6,7,0,62,69,5,41,13,452
2016-09-19 01:27,Свердловская область,1244,......0242,golos,y,32,10,31,410,17,10,92,16,47,0,154,155,7,100,33,1081
2016-09-19 01:24,Пермский край,3409,......0715,permskiy-nablyudatel,y,19,23,11,275,13,3,95,13,28,1,77,139,2,121,22,820
2016-09-19 01:25,Новгородская область,1115,......6749,yabloko,y,14,15,16,157,5,1,95,4,24,0,33,116,2,99,13,581
2016-09-19 01:25,город Москва,3083,......3636,alyans-nablyudateley,n,10,733,19,40,20,20,21,23,22,221,23,14,24,1,9,7
2016-09-19 01:26,город Москва,2578,......8673,alyans-nablyudateley,y,57,17,32,317,27,4,97,27,55,3,121,157,0,51,20,965
2016-09-19 01:26,город Москва,1107,......0130,alyans-nablyudateley,y,27,13,26,201,16,5,73,18,24,2,72,84,5,54,11,620
2016-09-19 01:26,город Москва,3101,......7650,alyans-nablyudateley,n,10,669,11,20,12,13,13,8,14,7,15,0,16,0,9,9
2016-09-19 01:28,Новгородская область,1102,......8007,yabloko,y,23,17,27,220,9,2,122,7,19,0,58,118,4,130,18,756
2016-09-19 01:25,Ростовская область,120,......7257,nomer-ne-akkreditovan,y,5,11,12,1109,6,0,73,6,6,1,5,88,2,23,10,1347
2016-09-19 01:26,город Санкт-Петербург,399,......4800,nomer-ne-akkreditovan,y,16,5,16,263,9,3,95,26,61,2,91,78,4,61,18,730
2016-09-21 21:55,Нижегородская область,2329,......5845,nomer-ne-akkreditovan,y,10,11,8,627,0,0,42,4,10,2,10,54,0,40,12,818
2016-09-19 01:28,Московская область,734,......8843,golos,y,44,38,26,319,7,3,117,18,32,1,53,267,5,35,34,965
2016-09-19 01:28,город Москва,1189,......2433,alyans-nablyudateley,y,23,12,24,247,19,0,77,30,36,1,109,108,4,97,13,787
2016-09-19 01:31,город Москва,1648,......1296,alyans-nablyudateley,y,14,8,13,122,6,0,39,7,18,0,24,55,0,19,3,325
2016-09-19 01:31,Липецкая область,2452,......1793,parnas,y,17,21,35,274,3,0,111,6,6,0,11,142,7,86,24,719
2016-09-19 01:34,город Москва,653,......3741,alyans-nablyudateley,y,34,5,17,238,12,5,94,29,33,3,115,116,5,60,9,766
2016-09-19 01:33,Воронежская область,1145,......6524,nomer-ne-akkreditovan,y,16,20,15,221,7,1,62,11,19,0,26,190,1,49,11,638
2016-09-19 01:36,город Москва,1149,......7823,alyans-nablyudateley,y,31,24,24,336,20,1,115,22,34,4,57,102,2,30,11,802
2016-09-19 01:53,Московская область,2803,......6084,kandidat-shalnev-a-s,y,20,20,11,489,12,3,75,12,10,1,30,102,6,22,9,813
2016-09-19 04:10,Псковская область,181,......3576,golos,y,1,11,8,176,4,2,54,4,1,0,13,49,1,63,16,387
2016-09-19 06:20,Пермский край,3123,......8777,permskiy-nablyudatel,n,6,20,10,213,4,0,52,7,11,0,80,49,1,64,24,467
2016-09-19 06:21,Краснодарский край,2334,......7622,golos,y,24,17,23,475,4,1,97,11,20,0,39,136,3,32,14,882
2016-09-19 06:22,Краснодарский край,1438,......6480,golos,n,41,37,35,332,14,4,214,5,18,0,15,198,3,38,19,953
2016-09-19 06:24,Кировская область,261,......4485,golos,y,7,9,11,128,3,3,91,3,4,0,13,37,1,64,9,374
2016-09-19 01:35,город Москва,2350,......6813,nomer-ne-akkreditovan,y,23,21,13,221,10,2,63,28,43,0,95,134,2,46,13,701
2016-09-19 01:30,Краснодарский край,1410,......7304,nomer-ne-akkreditovan,y,5,9,10,192,9,3,90,10,9,1,10,86,4,25,9,463
2016-09-19 02:42,Костромская область,235,......9344,nomer-ne-akkreditovan,y,43,17,16,260,3,0,99,8,17,1,19,178,3,84,4,748
2016-09-19 02:43,Свердловская область,1438,......2351,golos,y,23,14,34,366,28,4,109,17,31,3,66,118,10,153,29,976
2016-09-19 02:43,Свердловская область,1414,......6150,golos,y,6,7,4,100,1,1,46,7,4,0,11,43,2,23,5,255
2016-09-19 02:43,Костромская область,74,......7556,kprf,y,1,1,0,23,0,0,12,0,0,0,2,35,0,4,0,78
2016-09-19 02:43,Костромская область,280,......2609,kprf,y,29,19,4,265,8,2,163,12,20,0,28,179,4,157,14,890
2016-09-19 02:42,Костромская область,546,......8666,kprf,y,2,4,2,91,0,0,37,1,0,1,0,43,0,2,6,183
2016-09-19 02:42,Костромская область,534,......2157,kprf,y,1,4,5,41,1,0,43,1,0,0,1,20,1,10,3,128
2016-09-19 02:43,Костромская область,283,......0881,kprf,n,12,2,12,126,4,0,94,11,8,0,20,108,1,41,8,441
2016-09-19 02:42,Псковская область,37,......4188,golos,y,19,14,9,245,9,2,104,7,16,2,49,117,6,69,8,668
2016-09-19 02:43,Костромская область,50,......7894,kprf,y,16,17,10,191,3,0,154,0,3,0,1,78,1,47,6,521
2016-09-19 02:43,Костромская область,463,......1306,kprf,y,7,13,11,121,4,1,79,1,3,1,4,68,2,13,7,328
2016-09-19 02:43,Костромская область,297,......1212,kprf,y,2,7,11,121,0,0,70,4,2,0,2,36,2,10,5,267
2016-09-19 02:43,Костромская область,54,......5494,kprf,y,29,32,27,321,4,1,221,6,21,2,16,229,6,186,34,1101
