vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Максимов Виктор Валерьевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Медведков Андрей Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Татулова Анастасия Анатольевна (Самовыдвижение),Хованец Илья Николаевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:23,город Москва,1161,......3835,nezavisimye-nablyudateli-moskvy,y,193,82,114,31,2512,22,420
2019-09-08 21:39,город Москва,1185,......3883,nezavisimye-nablyudateli-moskvy,y,171,44,122,33,2305,23,370
2019-09-08 21:38,город Москва,1165,......0913,nezavisimye-nablyudateli-moskvy,y,17,5,11,1,181,0,34
2019-09-08 22:04,город Москва,1253,......8612,nezavisimye-nablyudateli-moskvy,y,206,49,139,45,2035,18,439
2019-09-08 22:15,город Москва,1150,......2945,nezavisimye-nablyudateli-moskvy,y,180,53,114,33,2321,12,380
2019-09-08 22:18,город Москва,1151,......4841,nezavisimye-nablyudateli-moskvy,y,175,39,107,37,2329,11,358
2019-09-08 22:29,город Москва,1167,......2717,nomer-ne-akkreditovan,y,164,50,102,24,1978,15,340
2019-09-08 22:39,город Москва,1160,......9754,nezavisimye-nablyudateli-moskvy,y,219,47,127,39,2223,18,432
2019-09-08 22:58,город Москва,1182,......4402,nomer-ne-akkreditovan,n,230,49,150,46,2633,16,483
2019-09-08 23:15,город Москва,1178,......1441,nomer-ne-akkreditovan,y,250,51,110,40,2285,15,451
2019-09-08 23:38,город Москва,1179,......8997,nezavisimye-nablyudateli-moskvy,y,209,57,125,42,2181,11,433
