vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Агафонов Сергей Игоревич (КОММУНИСТЫ РОССИИ),Гаврушев Сергей Владимирович (КПРФ),Галочкина Юлия Александровна (Самовыдвижение),Демина Людмила Александровна (Самовыдвижение),Зачиналов Анатолий Иванович (ЛДПР),Костырев Александр Николаевич (СПРАВЕДЛИВАЯ РОССИЯ),Кремнев Юрий Петрович (Самовыдвижение),Повасин Алексей Валерьевич (ПАТРИОТЫ РОССИИ),Сендик Дмитрий Михайлович (Самовыдвижение),Черноногов Алексей Владимирович (Самовыдвижение),Шевкопляс Константин Геннадьевич (ЕДИНАЯ РОССИЯ),Юрьев Антон Владимирович (Республиканская партия России - Партия народной свободы),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-04-21 21:38,Ярославская область,677,......2222,za-chistye-vybory,y,2,6,32,18,4,29,58,27,5,4,88,0,8,273
2013-04-21 21:39,Ярославская область,671,......3465,sonar,y,2,31,38,29,5,124,147,85,18,19,201,5,17,704
2013-04-21 21:44,Ярославская область,677,......0397,sonar,y,2,6,32,18,4,29,58,27,5,4,88,0,8,273
2013-04-21 21:55,Ярославская область,674,......7338,sonar,y,5,15,45,28,5,65,123,72,8,9,173,4,12,552
2013-04-21 21:56,Ярославская область,673,......0114,sonar,y,3,8,27,19,5,75,111,30,3,12,88,3,9,384
2013-04-21 21:58,Ярославская область,675,......7270,sonar,y,3,9,35,12,8,30,99,32,5,4,89,0,9,326
2013-04-21 22:06,Ярославская область,679,......0010,nomer-ne-akkreditovan,n,725,3,40,69,26,12,140,91,120,35,22,164,18,715
2013-04-21 22:09,Ярославская область,676,......5870,sonar,y,2,33,58,30,5,57,124,63,9,13,141,1,21,536
2013-04-21 22:14,Ярославская область,676,......8011,sonar,y,2,33,58,30,5,57,124,63,9,13,141,1,21,536
2013-04-21 22:19,Ярославская область,678,......5235,sonar,y,3,32,56,28,7,89,101,70,25,16,180,5,15,612
2013-04-21 22:29,Ярославская область,670,......6550,sonar,y,1,26,33,15,6,83,101,44,15,17,195,4,14,540
2013-04-21 22:34,Ярославская область,679,......8673,nomer-ne-akkreditovan,y,3,40,69,26,12,140,91,120,35,22,164,3,18,725
2013-04-21 22:44,Ярославская область,681,......0280,golos,y,8,49,92,19,17,94,149,124,5,30,204,2,18,793
2013-04-21 23:04,Ярославская область,680,......8163,nomer-ne-akkreditovan,y,3,55,65,15,6,194,132,89,28,24,163,4,10,778
2013-04-21 23:15,Ярославская область,672,......7924,zhukovskie-vesti,y,7,41,61,31,7,129,147,104,22,31,234,5,29,819
