vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Единая Россия,Партия Роста,ЛДПР,Справедливая Россия,Яблоко,КПРФ,Парнас,Коммунисты России,РОТ Фронт,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 01:26,город Санкт-Петербург,399,......4800,nomer-ne-akkreditovan,y,256,77,96,85,91,79,26,0,12,21,722
2016-09-19 04:13,город Санкт-Петербург,386,......8898,golos,y,286,86,110,109,88,115,31,0,7,22,832
2016-09-19 01:35,город Санкт-Петербург,200,......9011,golos,y,294,61,92,61,45,76,16,0,4,20,649
2016-09-19 04:29,город Санкт-Петербург,1489,......5677,golos,y,282,36,94,48,54,67,22,0,9,19,612
2016-09-19 01:57,город Санкт-Петербург,1125,......6844,golos,y,248,35,71,81,31,42,9,0,4,17,521
2016-09-19 02:00,город Санкт-Петербург,1834,......9988,golos,y,192,72,44,70,68,62,14,0,5,13,527
2016-09-19 02:10,город Санкт-Петербург,1772,......6048,golos,y,213,68,72,83,69,83,15,0,8,24,611
2016-09-19 05:17,город Санкт-Петербург,2241,......3595,golos,y,163,60,42,26,106,59,13,0,4,20,473
2016-09-19 05:17,город Санкт-Петербург,1475,......3277,golos,y,276,57,88,64,62,70,22,0,3,20,642
2016-09-19 07:26,город Санкт-Петербург,1730,......1619,golos,y,177,47,65,29,38,47,11,0,2,14,416
2016-09-19 05:22,город Санкт-Петербург,1662,......2251,golos,y,509,32,41,40,30,72,12,0,1,1,737
2016-09-19 06:50,город Санкт-Петербург,414,......1183,nomer-ne-akkreditovan,n,237,65,52,43,147,58,26,0,2,630,35
2016-09-19 00:32,город Санкт-Петербург,545,......5464,golos,y,241,40,55,63,47,77,8,0,14,30,545
2016-09-19 05:54,город Санкт-Петербург,827,......8382,golos,y,271,79,85,46,44,62,17,0,1,11,605
2016-09-19 05:53,город Санкт-Петербург,370,......5710,golos,y,214,83,74,44,131,79,15,0,10,19,650
2016-09-19 06:01,город Санкт-Петербург,1758,......6402,golos,y,167,66,62,45,58,46,27,0,4,10,475
2016-09-19 04:17,город Санкт-Петербург,1410,......0070,golos,y,237,53,68,73,36,67,14,0,6,16,554
2016-09-19 03:33,город Санкт-Петербург,1972,......5878,golos,y,368,71,95,47,49,110,6,0,5,6,751
2016-09-19 01:00,город Санкт-Петербург,933,......6630,golos,y,262,58,76,99,63,73,12,0,5,21,648
2016-09-19 06:07,город Санкт-Петербург,155,......2963,nomer-ne-akkreditovan,y,117,66,38,33,55,35,9,0,5,9,358
2016-09-19 06:04,город Санкт-Петербург,915,......8595,golos,y,251,82,59,85,62,80,16,0,4,22,639
2016-09-19 06:05,город Санкт-Петербург,1744,......4066,golos,y,268,92,86,70,80,84,22,0,1,23,703
2016-09-19 13:28,город Санкт-Петербург,919,......7634,nomer-ne-akkreditovan,y,267,116,71,101,100,73,21,0,5,36,754
2016-09-19 06:15,город Санкт-Петербург,2146,......9477,golos,y,286,121,77,47,51,73,16,0,5,20,676
2016-09-19 18:41,город Санкт-Петербург,905,......9842,golos,n,262,85,88,102,73,88,22,0,8,728,80
2016-09-19 06:02,город Санкт-Петербург,1223,......6238,golos,n,254,71,125,41,37,101,8,5,1,16,642
