vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Егорова Лариса Игоревна (Иркутское региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ),"Ерощенко Сергей Владимирович (Иркутское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Кузнецов Олег Николаевич (Иркутское региональное отделение ЛДПР),Левченко Сергей Георгиевич (ИРКУТСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ КПРФ),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 16:13,Иркутская область,590,......5408,golos,y,30,147,33,380,8,590
2015-09-13 16:14,Иркутская область,589,......1382,golos,y,31,119,23,284,11,457
2015-09-13 16:14,Иркутская область,598,......2566,golos,y,38,127,23,243,13,431
2015-09-13 16:14,Иркутская область,642,......2815,golos,y,32,181,24,403,14,640
2015-09-13 16:14,Иркутская область,1850,......2743,golos,y,4,94,3,91,3,192
2015-09-13 16:14,Иркутская область,586,......3062,golos,y,4,27,4,103,3,138
2015-09-13 16:14,Иркутская область,710,......9243,golos,y,30,169,20,295,16,514
2015-09-13 16:14,Иркутская область,560,......5123,golos,y,50,160,31,351,8,592
2015-09-13 16:14,Иркутская область,732,......3507,golos,y,39,138,19,288,8,484
2015-09-13 16:14,Иркутская область,1826,......9842,golos,y,57,225,22,342,17,646
2015-09-13 16:14,Иркутская область,597,......1233,golos,y,40,140,21,373,14,574
2015-09-13 16:14,Иркутская область,829,......8700,golos,y,26,79,10,93,9,208
2015-09-13 16:14,Иркутская область,712,......0444,golos,y,47,173,22,310,17,552
2015-09-13 18:25,Иркутская область,609,......9192,golos,y,33,145,21,236,7,435
2015-09-13 16:26,Иркутская область,587,......1479,golos,y,15,116,12,284,8,427
2015-09-13 16:29,Иркутская область,1721,......3251,golos,y,8,275,9,31,13,323
2015-09-13 16:41,Иркутская область,701,......8777,golos,y,22,122,18,210,5,372
2015-09-13 16:41,Иркутская область,736,......4640,golos,y,48,224,37,399,13,708
2015-09-13 16:44,Иркутская область,626,......2825,golos,y,29,157,23,313,7,522
2015-09-13 16:47,Иркутская область,678,......9692,golos,y,40,176,14,225,6,455
2015-09-13 17:00,Иркутская область,617,......3664,golos,y,37,161,26,409,14,633
2015-09-13 17:02,Иркутская область,620,......4030,golos,y,20,125,20,254,16,419
2015-09-13 17:04,Иркутская область,1851,......6256,golos,y,11,179,7,154,11,351
2015-09-13 17:04,Иркутская область,682,......2282,nomer-ne-akkreditovan,y,45,136,16,268,12,465
2015-09-13 17:06,Иркутская область,1852,......0755,golos,y,22,319,17,303,6,661
2015-09-13 17:06,Иркутская область,753,......5251,golos,y,47,128,19,303,10,497
2015-09-13 17:09,Иркутская область,663,......1311,golos,y,58,132,13,146,8,349
2015-09-13 17:20,Иркутская область,689,......2558,golos,y,38,136,23,281,8,478
2015-09-13 17:33,Иркутская область,611,......9808,golos,y,21,137,18,217,5,393
2015-09-13 17:39,Иркутская область,1849,......9198,golos,y,19,242,9,215,8,485
2015-09-13 17:39,Иркутская область,639,......4328,golos,y,22,106,15,227,9,370
2015-09-13 17:52,Иркутская область,3,......1176,golos,n,0,1,5,0,659,4
2015-09-13 17:58,Иркутская область,635,......1968,golos,y,33,184,25,361,12,603
2015-09-13 18:00,Иркутская область,128,......8914,golos,y,23,198,25,216,13,462
2015-09-13 18:00,Иркутская область,657,......1191,golos,y,21,101,12,236,9,370
2015-09-13 18:09,Иркутская область,585,......4491,golos,y,25,113,10,327,11,475
2015-09-13 18:16,Иркутская область,608,......3494,golos,y,26,114,12,247,7,399
