vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,РОО ПП КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ,Рязанское региональное отделение Политической партии ПАРТИЯ РОСТА,Региональное отделение ПАРТИИ ПЕНСИОНЕРОВ в Рязанской области,Рязанское региональное отделение Партии ЕДИНАЯ РОССИЯ,Рязанское региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ,Рязанское региональное отделение ЛДПР,Политическая партия ЗА ПРАВДУ в Рязанской области,РО В РЯЗАНСКОЙ ОБЛАСТИ ПАРТИИ НОВЫЕ ЛЮДИ,Рязанское областное отделение КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,Политическая партия Партия прямой демократии.,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 21:50,Рязанская область,1025,......0961,komanda-navalnogo-ryazan,y,7,3,6,122,9,31,36,14,19,1,856,6,248
2020-09-13 22:37,Рязанская область,1011,......0639,golos-ryazan,y,10,8,17,159,18,53,65,18,39,1,2072,9,388
2020-09-13 23:05,Рязанская область,973,......7123,golos-ryazan,y,12,5,31,111,115,62,67,25,67,0,2431,7,495
2020-09-13 23:19,Рязанская область,952,......4250,komanda-navalnogo-ryazan,y,21,5,12,75,20,100,29,17,46,0,328,3,325
2020-09-14 00:16,Рязанская область,900,......1625,golos-ryazan,y,14,2,19,123,14,92,64,29,43,2,2233,21,402
2020-09-14 00:41,Рязанская область,910,......4321,golos-ryazan,y,22,4,18,102,26,58,39,20,45,3,2154,7,337
2020-09-14 01:22,Рязанская область,1020,......4242,golos-ryazan,y,32,13,32,564,44,150,71,35,68,16,2159,24,1025
2020-09-14 01:28,Рязанская область,446,......2111,golos-ryazan,y,18,2,12,65,9,46,13,16,42,3,515,5,226
2020-09-13 23:51,Рязанская область,863,......8080,komanda-navalnogo-ryazan,y,12,4,27,102,72,77,83,18,70,2,2184,14,467
2020-09-14 00:11,Рязанская область,914,......4830,golos-ryazan,y,19,4,30,102,40,96,61,22,73,1,2746,15,448
2020-09-14 07:42,Рязанская область,957,......0936,komanda-navalnogo-ryazan,y,7,1,12,47,27,45,23,11,38,0,1576,11,211
2020-09-14 11:41,Рязанская область,466,......7676,golos-ryazan,y,4,0,12,53,9,39,16,9,13,0,767,2,155
2020-09-14 11:51,Рязанская область,835,......8072,golos-ryazan,y,28,5,25,268,21,64,43,58,78,3,2492,7,593
2020-09-14 22:45,Рязанская область,828,......8928,golos-ryazan,y,21,3,11,345,10,40,18,18,33,5,1319,5,504
2020-09-16 18:29,Рязанская область,901,......5929,golos-ryazan,y,16,10,25,102,27,69,49,28,61,1,1896,11,388
2020-09-16 19:34,Рязанская область,883,......9174,golos-ryazan,y,15,5,11,68,19,86,83,23,80,1,2404,12,391
2020-09-16 19:37,Рязанская область,836,......0032,golos-ryazan,y,24,2,28,203,15,44,31,42,60,0,1898,12,449
2020-09-16 15:38,Рязанская область,462,......4055,golos-ryazan,y,41,3,39,310,23,273,52,56,102,5,1945,16,904
2020-09-16 15:50,Рязанская область,463,......9019,golos-ryazan,y,6,0,13,75,2,87,14,33,36,0,577,11,266
2020-09-16 16:03,Рязанская область,1024,......3224,golos-ryazan,y,8,2,4,164,8,27,21,3,20,1,1046,5,258
2020-09-16 20:23,Рязанская область,463,......6672,golos-ryazan,y,6,0,13,75,2,87,14,33,36,0,577,11,266
2020-09-16 23:21,Рязанская область,451,......0171,komanda-navalnogo-ryazan,y,15,5,16,259,11,50,32,24,22,1,824,13,435
2020-09-17 12:24,Рязанская область,855,......6345,komanda-navalnogo-ryazan,y,14,11,77,75,28,84,52,19,58,2,2049,12,420
2020-09-18 18:54,Рязанская область,1027,......0777,golos-ryazan,y,6,5,11,46,42,42,33,14,25,2,1576,7,226
2020-09-18 19:40,Рязанская область,899,......4864,nomer-ne-akkreditovan,y,16,1,17,101,26,103,64,26,48,4,2316,8,406
2020-09-19 20:55,Рязанская область,997,......6630,komanda-navalnogo-ryazan,y,9,4,32,105,24,75,95,38,46,4,2319,12,432
