vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Вуколов Владимир Александрович (Региональное отделение Политической партии ""Российская партия пенсионеров за справедливость"" в Калининградской области)","Ревин Игорь Алексеевич (Калининградское областное отделение политической партии ""Коммунистическая партия Российской Федерации"")",Старовойтов Александр Сергеевич (Калининградское региональное отделение Политической партии ЛДПР),Федоров Павел Николаевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Калининградской области),"Цуканов Николай Николаевич (Калининградское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 21:44,Калининградская область,211,......2783,golos,n,22,115,66,57,353,14,627
2015-09-13 22:14,Калининградская область,192,......6858,golos,y,35,153,70,161,352,6,771
2015-09-13 22:22,Калининградская область,22,......4470,golos,n,1,2,2,13,3,3,292
2015-09-13 22:35,Калининградская область,191,......8929,golos,y,28,185,72,117,366,13,768
2015-09-13 22:40,Калининградская область,354,......7832,nomer-ne-akkreditovan,y,20,113,74,99,355,13,661
2015-09-13 22:52,Калининградская область,312,......1421,golos,y,20,135,50,69,229,6,503
2015-09-13 22:59,Калининградская область,355,......1975,nomer-ne-akkreditovan,y,14,98,35,31,227,7,405
2015-09-13 23:00,Калининградская область,207,......3907,golos,y,16,149,70,85,302,17,622
2015-09-13 23:06,Калининградская область,481,......1588,golos,y,6,36,18,25,326,19,411
2015-09-13 23:22,Калининградская область,221,......4988,nomer-ne-akkreditovan,y,27,101,84,90,417,29,719
2015-09-14 00:39,Калининградская область,339,......2863,golos,y,26,130,90,72,372,31,690
2015-09-14 00:40,Калининградская область,201,......5958,golos,y,19,178,91,90,305,11,683
2015-09-14 02:43,Калининградская область,64,......6396,nomer-ne-akkreditovan,y,40,99,148,57,1344,34,1688
2015-09-15 14:18,Калининградская область,64,......7375,golos,y,40,99,148,57,1344,34,1688
2015-09-15 16:20,Калининградская область,185,......8859,golos,y,17,53,63,73,308,16,514
