vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Андреев Роман Александрович (Татарстанское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Керпель Вера Иосифовна (Региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"" в Республике Татарстан)",Мельникова Татьяна Владимировна (Самовыдвижение),"Мердеев Александр Константинович (Татарстанское региональное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Мистахов Ренат Искандерович (Самовыдвижение),Шмуклерман Алексей Леонидович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:12,Республика Татарстан (Татарстан),1568,......2526,yabloko,y,23,42,17,14,161,5,1026,7,262
2019-09-08 21:58,Республика Татарстан (Татарстан),1570,......7215,yabloko,y,12,13,17,22,137,3,562,8,204
2019-09-08 22:51,Республика Татарстан (Татарстан),1569,......8858,golos,y,26,25,24,34,174,2,1026,18,285
2019-09-08 23:00,Республика Татарстан (Татарстан),1500,......2555,yabloko,y,50,95,64,93,103,7,1282,54,412
2019-09-08 23:19,Республика Татарстан (Татарстан),1540,......3774,yabloko,y,35,93,37,52,84,12,1085,17,313
2019-09-08 23:32,Республика Татарстан (Татарстан),1505,......2704,yabloko,y,90,126,88,227,268,22,2708,107,821
2019-09-08 23:38,Республика Татарстан (Татарстан),1536,......2507,yabloko,y,17,42,30,22,16,5,493,14,132
2019-09-09 00:16,Республика Татарстан (Татарстан),1501,......2361,golos,y,72,85,75,181,246,6,2310,75,665
2019-09-09 01:36,Республика Татарстан (Татарстан),1535,......0903,yabloko,y,29,56,37,29,26,3,551,15,180
2019-09-09 02:33,Республика Татарстан (Татарстан),1562,......3546,yabloko,y,55,270,30,85,366,43,1754,53,849
2019-09-09 00:08,Республика Татарстан (Татарстан),1557,......9719,nomer-ne-akkreditovan,y,54,87,24,63,161,48,1454,32,437
2019-09-09 00:15,Республика Татарстан (Татарстан),1504,......0497,yabloko,y,72,85,75,181,246,6,2310,75,665
2019-09-09 00:34,Республика Татарстан (Татарстан),1562,......9300,yabloko,y,55,270,30,85,366,43,1754,50,849
2019-09-09 00:40,Республика Татарстан (Татарстан),1577,......8385,yabloko,y,19,31,19,67,282,0,1169,31,418
2019-09-09 00:57,Республика Татарстан (Татарстан),1544,......4238,yabloko,y,36,22,47,76,125,10,833,20,316
2019-09-09 00:39,Республика Татарстан (Татарстан),1537,......8744,yabloko,n,51,640,136,59,109,19,2379,47,1012
2019-09-09 00:58,Республика Татарстан (Татарстан),1541,......0819,yabloko,y,63,68,71,126,180,15,1511,48,523
2019-09-09 01:13,Республика Татарстан (Татарстан),1563,......5426,yabloko,y,35,53,27,37,69,21,850,90,242
2019-09-09 01:16,Республика Татарстан (Татарстан),1501,......3047,yabloko,y,72,85,75,181,246,6,2310,75,665
2019-09-09 01:26,Республика Татарстан (Татарстан),1553,......8017,yabloko,y,57,230,95,115,123,11,2502,65,631
2019-09-09 02:04,Республика Татарстан (Татарстан),1502,......8239,yabloko,y,51,76,100,166,146,16,2100,85,555
2019-09-09 02:39,Республика Татарстан (Татарстан),1539,......8217,yabloko,y,49,684,143,73,93,17,1128,69,1059
2019-09-09 02:46,Республика Татарстан (Татарстан),1560,......1409,yabloko,y,29,36,17,21,297,15,804,16,415
2019-09-09 02:47,Республика Татарстан (Татарстан),1560,......4669,yabloko,y,29,36,17,21,297,15,804,16,415
2019-09-09 05:17,Республика Татарстан (Татарстан),1564,......4709,yabloko,y,36,64,28,61,104,32,353,28,325
2019-09-09 03:22,Республика Татарстан (Татарстан),1556,......4433,yabloko,y,60,44,31,50,100,25,1408,86,310
2019-09-09 03:22,Республика Татарстан (Татарстан),1556,......1042,yabloko,y,60,44,31,50,100,25,1408,86,310
2019-09-09 03:46,Республика Татарстан (Татарстан),1554,......8681,yabloko,y,98,86,43,72,107,35,1468,45,441
2019-09-09 03:50,Республика Татарстан (Татарстан),1555,......9860,yabloko,y,62,73,27,48,93,33,1435,30,336
2019-09-09 04:29,Республика Татарстан (Татарстан),1555,......5464,yabloko,y,62,73,27,48,93,33,1435,30,336
2019-09-09 05:41,Республика Татарстан (Татарстан),1561,......2190,yabloko,y,35,55,23,65,180,52,1600,14,410
2019-09-09 06:13,Республика Татарстан (Татарстан),1559,......7299,yabloko,y,44,34,30,48,124,24,898,18,304
2019-09-09 08:03,Республика Татарстан (Татарстан),1555,......9652,yabloko,y,62,73,27,48,93,33,1435,1400,336
2019-09-09 13:55,Республика Татарстан (Татарстан),2822,......3389,yabloko,y,45,298,64,58,133,11,2273,5,609
2019-09-09 14:42,Республика Татарстан (Татарстан),1543,......0296,golos,y,32,30,28,27,61,9,487,17,187
2019-09-09 15:21,Республика Татарстан (Татарстан),1506,......8536,yabloko,n,41,83,82,123,284,26,1059,8,662
