vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Кондратьев Вениамин Иванович (Краснодарское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Лугин Олег Федорович (Региональное отделение в Краснодарском крае Всероссийской политической партии ""ПАРТИЯ РОСТА"")","Сафронов Александр Михайлович (Краснодарское краевое отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Тутушкин Иван Геннадьевич (Краснодарское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Хмелевской Денис Леонидович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Краснодарском крае),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 21:23,Краснодарский край,1407,......2585,nomer-ne-akkreditovan,n,423,4,128,38,21,1770,17,631
2020-09-13 22:25,Краснодарский край,6034,......3451,nomer-ne-akkreditovan,y,146,8,79,24,15,3069,14,272
2020-09-13 23:50,Краснодарский край,4313,......2738,nomer-ne-akkreditovan,y,141,14,37,17,9,1791,6,218
2020-09-14 00:07,Краснодарский край,4129,......2668,nomer-ne-akkreditovan,n,865,4,274,5,3,1181,0,1180
2020-09-14 01:00,Краснодарский край,2315,......2113,nomer-ne-akkreditovan,y,150,4,90,45,28,1887,19,317
2020-09-14 02:03,Краснодарский край,2055,......0425,nomer-ne-akkreditovan,y,230,4,114,21,18,2435,54,387
2020-09-14 03:15,Краснодарский край,2021,......4850,nomer-ne-akkreditovan,n,186,14,94,37,15,2027,17,363
2020-09-14 03:59,Краснодарский край,2311,......4476,nomer-ne-akkreditovan,y,309,4,112,35,36,1661,15,496
2020-09-14 08:49,Краснодарский край,2052,......9897,nomer-ne-akkreditovan,y,283,25,152,56,32,2418,15,548
2020-09-14 08:55,Краснодарский край,2225,......1163,nomer-ne-akkreditovan,y,352,26,170,69,27,3080,7,644
2020-09-14 09:33,Краснодарский край,2130,......2397,nomer-ne-akkreditovan,y,421,18,186,64,31,2768,20,720
2020-09-14 12:17,Краснодарский край,2346,......0043,nomer-ne-akkreditovan,y,327,9,65,25,14,450,850,440
2020-09-14 15:59,Краснодарский край,2014,......7988,nomer-ne-akkreditovan,y,139,12,67,29,27,1475,8,274
2020-09-14 18:41,Краснодарский край,2016,......6255,nomer-ne-akkreditovan,y,326,9,104,31,11,2445,10,481
2020-09-15 11:47,Краснодарский край,2054,......6360,nomer-ne-akkreditovan,n,221,19,155,64,34,2329,1589,2100
