vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Королев Олег Петрович (Липецкое региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Мягков Иван Васильевич (Региональное отделение в Липецкой области Всероссийской политической партии ""Аграрная партия России"")","Подгорный Владимир Михайлович (Региональное отделение в Липецкой области Всероссийской политической партии ""Партия пенсионеров России"")","Родионов Владимир Николаевич (Региональное отделение Политической партии ""Казачья партия Российской Федерации"" в Липецкой области)",Халимончук Максим Валентинович (Липецкое региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 20:58,Липецкая область,2216,......3787,golos,y,362,38,48,52,129,29,629
2014-09-14 21:08,Липецкая область,2234,......6858,golos,y,266,23,24,27,85,16,425
2014-09-14 21:30,Липецкая область,711,......7314,nomer-ne-akkreditovan,y,240,20,27,13,31,12,331
2014-09-14 21:19,Липецкая область,2236,......9003,golos,y,288,36,35,37,108,19,504
2014-09-14 21:19,Липецкая область,2240,......7508,golos,y,287,40,52,34,107,19,520
2014-09-14 21:24,Липецкая область,2231,......8456,golos,y,295,29,38,43,75,12,480
2014-09-14 21:34,Липецкая область,2233,......6417,golos,y,306,36,59,39,112,22,552
2014-09-14 21:42,Липецкая область,2468,......0406,golos,y,345,30,48,37,110,27,570
2014-09-14 21:45,Липецкая область,3,......2416,golos,n,10,1,20,0,19,705,1
2014-09-14 21:45,Липецкая область,2262,......0509,golos,y,291,40,34,29,79,12,473
2014-09-14 21:53,Липецкая область,2436,......8944,golos,y,263,37,49,22,89,14,460
2014-09-14 22:05,Липецкая область,2451,......1793,golos,y,308,39,57,49,131,32,584
2014-09-14 22:00,Липецкая область,2442,......4202,golos,y,245,36,27,35,81,24,424
2014-09-14 22:06,Липецкая область,739,......6561,golos,y,417,26,40,39,75,22,597
2014-09-14 22:29,Липецкая область,2218,......7378,golos,y,334,43,44,40,126,29,587
2014-09-14 22:37,Липецкая область,707,......3578,golos,y,289,23,25,23,52,17,412
2014-09-14 22:38,Липецкая область,2443,......1594,golos,y,338,41,43,54,72,33,548
2014-09-14 22:41,Липецкая область,2416,......3322,golos,y,621,106,111,129,215,60,1182
2014-09-14 22:44,Липецкая область,2212,......8378,golos,y,228,30,31,22,88,17,399
2014-09-14 22:49,Липецкая область,2439,......4599,golos,y,195,27,30,32,62,8,346
2014-09-14 22:59,Липецкая область,705,......2144,nomer-ne-akkreditovan,y,328,25,21,25,46,19,445
2014-09-14 23:14,Липецкая область,2320,......0056,golos,y,288,31,30,31,62,16,442
