vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,Партия роста,Новые люди,Коммунистическая партия Коммунисты России,Единая Россия,Партия пенсионеров,СРЗП,ЛДПР,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:29,Нижегородская область,2727,......2625,nomer-ne-akkreditovan,y,204,5,47,19,271,38,113,43,2636,23,740
2021-09-19 22:53,Нижегородская область,1759,......4451,nomer-ne-akkreditovan,y,110,1,0,1,504,22,49,24,907,0,711
2021-09-19 23:02,Нижегородская область,333,......2460,golos,y,94,7,42,9,157,30,62,52,1390,20,453
2021-09-20 00:04,Нижегородская область,2289,......4225,golos,y,118,4,33,11,260,22,66,42,1944,28,556
2021-09-20 00:01,Нижегородская область,2674,......5457,golos,y,162,19,57,18,164,36,129,36,2339,11,621
2021-09-20 00:29,Нижегородская область,2606,......7225,golos,y,130,12,41,10,151,31,78,23,1471,17,476
2021-09-20 00:35,Нижегородская область,2505,......6674,golos,y,171,5,50,14,193,32,102,51,633,15,618
2021-09-20 00:42,Нижегородская область,2213,......8140,nomer-ne-akkreditovan,n,113,6,42,9,194,26,69,38,1698,20,500
2021-09-20 00:48,Нижегородская область,242,......0222,nomer-ne-akkreditovan,y,209,17,41,12,266,37,78,46,2469,17,706
2021-09-20 00:49,Нижегородская область,2229,......7357,nomer-ne-akkreditovan,y,217,18,62,18,232,23,101,36,2137,14,707
2021-09-20 01:14,Нижегородская область,2679,......5048,golos,y,162,11,72,15,226,49,164,45,2152,26,744
2021-09-20 02:47,Нижегородская область,2182,......0649,golos,y,111,6,34,7,170,28,67,41,1739,24,464
2021-09-20 02:26,Нижегородская область,2776,......3235,golos,y,137,6,41,19,233,40,102,37,1900,18,615
2021-09-20 02:30,Нижегородская область,2665,......6803,golos,y,122,10,49,10,150,19,103,27,1858,15,490
2021-09-20 02:30,Нижегородская область,2725,......4279,golos,y,125,9,30,14,221,38,72,80,2093,10,589
2021-09-20 02:44,Нижегородская область,2558,......8576,nomer-ne-akkreditovan,y,167,20,45,9,210,31,140,26,2254,15,648
2021-09-20 03:57,Нижегородская область,1409,......6014,golos,n,184,4,37,14,262,37,66,56,1502,43,623
2021-09-20 03:57,Нижегородская область,2539,......1622,nomer-ne-akkreditovan,y,194,26,49,8,192,25,121,36,2069,33,651
2021-09-20 04:43,Нижегородская область,2690,......1824,golos,y,159,9,39,8,259,46,139,56,1861,21,715
2021-09-20 04:35,Нижегородская область,2678,......4290,golos,y,183,36,79,12,225,40,158,34,2586,25,767
2021-09-20 05:25,Нижегородская область,2756,......6578,nomer-ne-akkreditovan,y,172,13,62,17,234,29,88,57,2504,27,672
2021-09-20 06:42,Нижегородская область,1519,......4388,golos,y,214,5,36,25,935,40,58,33,1738,23,1346
2021-09-20 09:15,Нижегородская область,2227,......5244,nomer-ne-akkreditovan,y,137,8,35,10,208,35,95,38,1840,13,566
2021-09-20 11:37,Нижегородская область,2543,......2310,nomer-ne-akkreditovan,y,93,6,16,7,73,9,55,24,1207,8,283
2021-09-20 12:30,Нижегородская область,2424,......5263,golos,y,114,7,32,7,138,19,73,23,1532,18,413
2021-09-20 12:27,Нижегородская область,2550,......2457,nomer-ne-akkreditovan,y,78,1,13,4,69,15,47,23,901,9,250
2021-09-20 12:27,Нижегородская область,2553,......9720,nomer-ne-akkreditovan,y,78,19,33,6,96,14,66,21,1100,7,333
2021-09-20 13:20,Нижегородская область,369,......1527,nomer-ne-akkreditovan,y,78,3,74,4,241,11,22,23,1008,0,456
2021-09-20 15:10,Нижегородская область,2659,......5979,nomer-ne-akkreditovan,y,81,3,32,9,226,23,80,14,1412,24,468
2021-09-21 13:33,Нижегородская область,2777,......0555,golos,y,141,6,64,23,305,41,82,43,2009,21,705
2021-09-21 14:17,Нижегородская область,2322,......1354,golos,y,83,3,18,10,103,25,55,27,1681,15,324
