vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Боронин Олег Валерьевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Алтайском крае),"Карлин Александр Богданович (Алтайское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Кириллов Владимир Викторович (Региональное отделение в Алтайском крае Политической партии ""Российская экологическая партия ""Зелёные"")",Щукин Андрей Евгеньевич (Алтайское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Юрченко Сергей Иванович (Алтайское краевое отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 17:08,Алтайский край,178,......4260,golos,y,32,356,13,20,46,4,467
2014-09-14 17:21,Алтайский край,177,......3254,golos,y,34,394,12,48,54,13,542
2014-09-14 18:04,Алтайский край,210,......6997,nomer-ne-akkreditovan,y,31,477,6,40,41,10,595
2014-09-14 18:31,Алтайский край,33,......5510,nomer-ne-akkreditovan,y,31,455,8,29,40,6,563
2014-09-14 18:43,Алтайский край,86,......1242,nomer-ne-akkreditovan,y,56,528,35,32,86,7,737
2014-09-14 18:45,Алтайский край,244,......8423,nomer-ne-akkreditovan,y,41,470,19,54,63,15,647
2014-09-14 18:47,Алтайский край,181,......9444,nomer-ne-akkreditovan,y,19,348,9,23,15,5,414
2014-09-14 18:48,Алтайский край,76,......9304,golos,y,57,512,16,28,61,17,674
2014-09-14 18:49,Алтайский край,230,......9860,nomer-ne-akkreditovan,y,73,669,35,72,120,9,969
2014-09-14 18:50,Алтайский край,99,......4773,golos,y,34,484,16,54,57,9,645
2014-09-14 19:06,Алтайский край,63,......1481,sr,y,49,423,9,28,49,11,558
2014-09-14 19:15,Алтайский край,154,......0739,golos,y,63,549,13,33,79,7,737
2014-09-14 19:15,Алтайский край,154,......9559,sr,y,63,549,13,33,79,7,737
2014-09-14 19:19,Алтайский край,237,......9384,golos,y,31,287,11,25,34,0,388
2014-09-14 19:20,Алтайский край,258,......5511,nomer-ne-akkreditovan,y,96,648,24,40,133,17,941
2014-09-14 19:35,Алтайский край,77,......5298,golos,y,37,456,15,39,68,10,615
2014-09-14 19:39,Алтайский край,66,......0006,sr,y,67,561,15,49,90,12,782
2014-09-14 19:42,Алтайский край,1056,......1553,nomer-ne-akkreditovan,y,42,435,2,6,21,7,506
2014-09-14 19:46,Алтайский край,239,......6419,sr,y,34,419,6,36,38,10,533
2014-09-14 19:49,Алтайский край,114,......3990,nomer-ne-akkreditovan,n,64,563,19,41,80,14,2524
2014-09-14 19:51,Алтайский край,89,......0055,nomer-ne-akkreditovan,y,48,355,11,37,38,3,489
2014-09-14 20:07,Алтайский край,189,......6014,sr,y,57,556,18,44,95,9,770
2014-09-14 20:07,Алтайский край,189,......0894,golos,y,57,556,18,44,95,9,770
2014-09-14 20:18,Алтайский край,163,......9133,nomer-ne-akkreditovan,y,35,550,41,52,8,5,686
2014-09-14 20:26,Алтайский край,137,......3127,sr,y,41,504,21,26,67,8,659
2014-09-14 20:27,Алтайский край,137,......5873,golos,y,41,504,21,26,67,8,659
2014-09-14 20:28,Алтайский край,218,......1481,golos,n,53,712,50,44,71,20,932
2014-09-14 20:29,Алтайский край,136,......1228,golos,y,38,471,15,39,69,15,632
2014-09-14 20:32,Алтайский край,173,......9613,golos,y,39,473,12,38,67,9,629
2014-09-14 20:33,Алтайский край,29,......6304,golos,y,49,669,26,44,82,13,870
2014-09-14 20:41,Алтайский край,118,......4309,golos,y,54,344,16,36,70,6,520
2014-09-14 20:41,Алтайский край,161,......9427,sr,y,42,332,8,32,67,8,481
2014-09-14 20:49,Алтайский край,232,......7668,golos,y,37,313,8,22,42,2,422
2014-09-14 20:55,Алтайский край,214,......4444,nomer-ne-akkreditovan,y,64,405,19,50,84,14,622
2014-09-14 21:03,Алтайский край,189,......1798,nomer-ne-akkreditovan,y,57,556,18,44,95,9,770
2014-09-14 21:40,Алтайский край,162,......0871,sr,y,31,444,14,33,64,6,586
2014-09-14 22:10,Алтайский край,216,......6838,golos,y,63,454,20,48,83,10,668
2014-09-14 22:12,Алтайский край,148,......7217,sr,y,45,559,15,38,82,15,739
2014-09-14 22:27,Алтайский край,143,......1011,sr,y,43,667,10,22,67,8,809
2014-09-14 22:27,Алтайский край,117,......9536,golos,y,45,409,16,41,44,7,555
2014-09-14 22:48,Алтайский край,149,......0624,sr,y,29,478,16,28,73,10,624
2014-09-14 22:51,Алтайский край,150,......3869,golos,y,45,404,9,34,79,11,571
2014-09-14 23:56,Алтайский край,148,......3214,golos,y,45,559,15,38,82,15,739
2014-09-15 01:23,Алтайский край,146,......1579,sr,y,51,582,20,29,88,13,770
2014-09-15 03:41,Алтайский край,22,......5000,golos,y,60,594,26,53,94,12,827
