vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Ижицкий Валерий Петрович (КОСТРОМСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии  ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кудрявцев Юрий Петрович (Костромское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Петухов Сергей Анатольевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Костромской области),"Ситников Сергей Константинович (Костромское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Тарабрин Александр Владимирович (Региональное отделение Политической партии ""Казачья партия Российской Федерации"" в Костромской области)","Тащиев Георгий Георгиевич (Костромское региональное отделение политической партии ""Города России"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 21:58,Костромская область,449,......4656,rosvybory,y,27,4,2,160,0,1,6,194
2015-09-13 21:57,Костромская область,3,......7279,rosvybory,y,70,17,13,258,1,2,5,361
2015-09-13 21:42,Костромская область,112,......4378,rosvybory,n,2,67,0,123,9,0,11,268
2015-09-13 21:27,Костромская область,1,......4119,rosvybory,y,172,24,15,405,1,2,7,619
2015-09-13 21:29,Костромская область,303,......1337,rosvybory,n,88,16,16,354,4,5,483,11
2015-09-13 21:42,Костромская область,308,......0801,rosvybory,y,71,6,8,159,1,0,1,245
2015-09-13 21:48,Костромская область,350,......5342,rosvybory,y,100,14,4,166,3,0,7,287
2015-09-13 22:04,Костромская область,149,......2881,grazhdanin-nablyudatel,y,6,11,1,61,0,1,2,80
2015-09-13 22:07,Костромская область,221,......9690,nomer-ne-akkreditovan,n,53,5,7,95,2,2,4,142
2015-09-13 22:08,Костромская область,594,......8599,nomer-ne-akkreditovan,y,5,3,2,78,0,0,3,88
2015-09-13 22:19,Костромская область,369,......1637,nomer-ne-akkreditovan,y,93,21,6,378,1,3,16,502
2015-09-13 22:20,Костромская область,172,......7546,nomer-ne-akkreditovan,y,48,12,3,155,1,1,6,220
2015-09-13 22:15,Костромская область,94,......9429,rosvybory,y,24,17,12,178,3,1,5,235
2015-09-13 23:29,Костромская область,111,......2059,nomer-ne-akkreditovan,y,108,30,16,355,2,2,5,513
2015-09-13 22:38,Костромская область,165,......1137,grazhdanin-nablyudatel,y,62,22,19,283,2,3,14,391
2015-09-13 22:43,Костромская область,368,......6913,grazhdanin-nablyudatel,y,118,34,21,550,6,5,22,734
2015-09-13 22:43,Костромская область,168,......2468,nomer-ne-akkreditovan,y,32,13,6,109,1,2,6,163
2015-09-13 22:46,Костромская область,160,......2782,grazhdanin-nablyudatel,y,43,4,6,174,0,3,3,230
2015-09-13 23:02,Костромская область,120,......2145,nomer-ne-akkreditovan,y,33,12,8,173,2,0,7,228
2015-09-13 22:46,Костромская область,396,......3136,rosvybory,y,30,15,5,203,2,1,7,256
2015-09-13 22:45,Костромская область,520,......8345,rosvybory,y,42,9,7,122,0,0,4,180
2015-09-13 22:39,Костромская область,290,......8388,rosvybory,y,25,12,12,209,0,6,6,264
2015-09-13 22:27,Костромская область,309,......1559,rosvybory,y,48,11,5,115,0,0,2,179
2015-09-13 22:58,Костромская область,142,......5663,grazhdanin-nablyudatel,y,32,8,8,142,10,3,13,203
2015-09-13 23:02,Костромская область,8,......3103,nomer-ne-akkreditovan,n,758,143,19,23,563,2,373,17
2015-09-13 23:11,Костромская область,391,......4560,golos,y,32,14,1,191,0,1,3,239
2015-09-13 23:04,Костромская область,147,......3741,grazhdanin-nablyudatel,y,9,1,1,53,0,3,0,67
2015-09-13 23:05,Костромская область,169,......2093,grazhdanin-nablyudatel,y,29,7,4,88,1,1,4,130
2015-09-13 23:11,Костромская область,160,......2025,grazhdanin-nablyudatel,y,43,4,6,174,0,3,3,230
2015-09-13 23:20,Костромская область,111,......8226,rosvybory,y,108,30,16,355,2,2,5,513
2015-09-15 22:12,Костромская область,163,......1382,nomer-ne-akkreditovan,y,82,18,15,321,3,2,11,441
2015-09-13 23:09,Костромская область,381,......0712,rosvybory,y,57,13,8,190,2,0,10,270
2015-09-13 23:07,Костромская область,577,......4891,rosvybory,y,53,17,19,218,3,1,8,311
2015-09-13 23:27,Костромская область,372,......5229,nomer-ne-akkreditovan,y,177,18,24,541,3,7,27,770
2015-09-13 23:30,Костромская область,211,......7248,golos,n,78,9,6,203,2,2,12,291
2015-09-13 23:48,Костромская область,329,......4060,rosvybory,y,51,8,10,154,0,0,4,223
2015-09-13 23:38,Костромская область,382,......3521,nomer-ne-akkreditovan,y,33,12,10,261,2,5,5,323
2015-09-13 23:39,Костромская область,178,......9592,nomer-ne-akkreditovan,y,149,23,27,444,0,5,28,648
2015-09-13 23:22,Костромская область,116,......8035,rosvybory,y,79,17,6,446,1,7,15,556
