vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коростелев А.А. (ЕР),Пастухов К.С. (СР),Сынков Ю.А. (с/в),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:18,Липецкая область,11,......6208,nomer-ne-akkreditovan,y,277,36,4,3,317
2012-10-14 20:23,Липецкая область,39,......6857,sr,y,200,34,10,7,244
2012-10-14 20:35,Липецкая область,17,......0589,golos,y,376,42,15,7,433
2012-10-14 20:36,Липецкая область,14,......0121,sr,y,217,74,25,12,316
2012-10-14 20:36,Липецкая область,25,......0296,sr,y,73,8,2,4,83
2012-10-14 20:45,Липецкая область,4,......7379,sr,y,270,62,22,4,354
2012-10-14 20:49,Липецкая область,2,......8401,sr,y,672,159,54,20,885
2012-10-14 20:53,Липецкая область,6,......0258,sr,y,446,113,44,17,603
2012-10-14 20:53,Липецкая область,20,......5502,nomer-ne-akkreditovan,y,312,45,14,7,371
2012-10-14 20:59,Липецкая область,26,......0575,sr,y,558,102,42,17,702
2012-10-14 21:01,Липецкая область,21,......5871,nomer-ne-akkreditovan,y,266,51,15,3,332
2012-10-14 21:06,Липецкая область,30,......3055,sr,y,222,37,15,4,274
2012-10-14 21:08,Липецкая область,5,......1688,nomer-ne-akkreditovan,y,113,66,15,14,194
2012-10-14 21:13,Липецкая область,36,......0798,sr,y,164,103,25,17,292
2012-10-14 21:19,Липецкая область,28,......7658,sr,y,342,78,15,17,435
2012-10-14 21:23,Липецкая область,277,......5421,nomer-ne-akkreditovan,y,96,590,75,29,761
2012-10-14 23:01,Липецкая область,3,......8456,golos,y,517,173,63,37,753
2012-10-14 23:07,Липецкая область,1,......4501,golos,y,549,181,63,25,793
2012-10-15 01:39,Липецкая область,27,......0937,golos,y,158,17,9,5,184
