vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Белых Никита Юрьевич (Самовыдвижение),Жданов Александр Васильевич (Самовыдвижение),"Мамаев Сергей Павлинович (КИРОВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Черкасов Кирилл Игоревич (Кировское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 20:56,Кировская область,273,......2621,golos,y,560,13,58,56,9,687
2014-09-14 20:56,Кировская область,430,......7778,golos,y,363,5,49,65,14,482
2014-09-14 21:23,Кировская область,329,......7994,golos,y,310,10,55,40,7,415
2014-09-14 21:09,Кировская область,811,......9320,golos,y,280,6,40,37,4,363
2014-09-14 21:11,Кировская область,427,......8865,golos,y,190,2,26,36,3,254
2014-09-14 21:15,Кировская область,338,......9594,golos,y,507,23,59,58,9,647
2014-09-14 21:18,Кировская область,347,......6977,nomer-ne-akkreditovan,y,304,10,41,52,8,407
2014-09-14 21:20,Кировская область,361,......4499,golos,y,477,19,161,71,10,728
2014-09-14 21:35,Кировская область,804,......3070,golos,y,232,3,23,51,6,309
2014-09-14 21:33,Кировская область,461,......6766,golos,y,408,7,35,52,7,502
2014-09-14 21:34,Кировская область,330,......9679,golos,y,464,17,76,71,5,628
2014-09-14 21:42,Кировская область,423,......6060,golos,y,386,10,35,48,12,479
2014-09-14 21:47,Кировская область,463,......1464,golos,y,471,12,53,50,12,586
2014-09-14 21:53,Кировская область,415,......8654,golos,y,549,17,69,56,12,691
2014-09-14 22:22,Кировская область,339,......5590,golos,y,487,19,66,61,11,633
2014-09-14 22:24,Кировская область,259,......0287,golos,y,428,14,59,87,12,588
2014-09-14 22:29,Кировская область,432,......7397,golos,y,441,18,59,87,10,605
2014-09-14 22:53,Кировская область,361,......4485,golos,y,477,19,161,71,10,728
2014-09-14 23:37,Кировская область,451,......1298,golos,y,500,11,66,65,11,642
2014-09-14 23:02,Кировская область,361,......5729,golos,y,477,19,161,71,10,728
2014-09-14 23:05,Кировская область,321,......6110,golos,y,439,30,76,89,10,634
2014-09-14 23:06,Кировская область,404,......7988,golos,y,466,19,90,47,4,622
2014-09-14 23:19,Кировская область,279,......9177,golos,y,440,7,56,60,5,563
2014-09-14 23:20,Кировская область,383,......6150,golos,y,183,10,35,44,3,272
2014-09-14 23:26,Кировская область,266,......6190,nomer-ne-akkreditovan,y,416,16,42,52,13,526
2014-09-14 23:36,Кировская область,512,......0653,golos,y,507,13,70,104,22,694
2014-09-15 00:06,Кировская область,267,......2340,nomer-ne-akkreditovan,y,427,10,59,63,6,559
2014-09-15 19:29,Кировская область,340,......0117,golos,y,244,3,49,33,10,329
