vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Боровский Олег Валерьевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Иркутской области),Новиков Лев Геннадьевич (Самовыдвижение),"Пенюшкин Николай Александрович (Саянское городское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 15:54,Иркутская область,1267,......6226,golos,y,292,45,265,35,602
2014-09-14 15:59,Иркутская область,1264,......6389,golos,y,268,29,212,28,509
2014-09-14 16:21,Иркутская область,1262,......0618,golos,y,269,34,166,31,469
2014-09-14 17:54,Иркутская область,1266,......6975,golos,y,257,26,235,20,518
2014-09-14 16:42,Иркутская область,1247,......4932,golos,y,235,38,264,30,537
2014-09-14 16:48,Иркутская область,1268,......3382,golos,y,219,25,223,30,467
2014-09-14 16:55,Иркутская область,10,......5941,nomer-ne-akkreditovan,n,299,1,6,589,13
2014-09-14 16:58,Иркутская область,1248,......5010,nomer-ne-akkreditovan,y,279,52,281,47,612
2014-09-14 16:58,Иркутская область,1255,......9198,golos,y,291,34,297,62,622
2014-09-14 17:01,Иркутская область,1263,......0755,golos,y,101,9,38,7,148
2014-09-14 17:08,Иркутская область,1249,......7202,golos,y,288,37,345,48,670
2014-09-14 17:12,Иркутская область,1265,......0788,golos,y,76,11,209,14,296
2014-09-14 17:18,Иркутская область,1246,......7730,golos,y,221,49,283,40,553
2014-09-14 17:20,Иркутская область,1260,......6046,golos,y,376,49,278,61,703
