vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Новые люди,Единая Россия,Справедливая Россия,Зелёная альтернатива,Яблоко,ЛДПР,Партия Роста,КПРФ,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 19:49,Свердловская область,1482,......4145,golos,y,59,170,90,8,51,33,6,124,1204,12,541
2021-09-19 20:35,Свердловская область,1482,......4146,golos,y,59,170,90,8,51,33,6,124,1204,12,541
2021-09-19 20:46,Свердловская область,1265,......4114,golos,y,131,260,117,16,115,38,5,168,2089,30,850
2021-09-19 20:44,Свердловская область,1271,......7484,golos,y,119,348,134,15,114,63,12,189,2388,31,994
2021-09-19 20:47,Свердловская область,2283,......3395,golos,y,88,267,131,12,15,78,6,200,1476,26,797
2021-09-19 20:56,Свердловская область,2652,......5249,golos,y,121,262,107,16,97,66,11,199,2788,23,879
2021-09-19 22:12,Свердловская область,1279,......3296,golos,y,114,281,123,20,80,59,8,163,2083,19,848
2021-09-19 21:18,Свердловская область,1489,......1895,golos,y,160,352,214,18,104,74,8,244,2603,32,1174
2021-09-19 21:23,Свердловская область,1502,......7402,golos,y,85,270,152,14,52,44,3,149,1964,30,769
2021-09-19 21:06,Свердловская область,1501,......4751,golos,y,119,351,163,22,67,70,9,180,2087,26,981
2021-09-19 21:16,Свердловская область,2198,......0767,golos,y,74,340,155,14,28,90,6,197,1850,28,904
2021-09-19 21:14,Свердловская область,2222,......4202,golos,y,57,307,133,12,18,96,6,269,2444,53,898
2021-09-19 21:28,Свердловская область,1290,......7094,golos,y,103,293,129,19,87,64,7,187,2071,28,889
2021-09-19 21:29,Свердловская область,1264,......2006,golos,y,97,215,118,12,77,46,3,128,1736,31,696
2021-09-19 21:43,Свердловская область,244,......6322,golos,y,119,331,143,13,45,90,11,246,2555,34,998
2021-09-19 21:44,Свердловская область,1255,......7630,golos,y,117,329,162,14,83,82,6,238,2644,41,1031
2021-09-19 21:45,Свердловская область,1531,......2450,golos,y,154,334,135,14,72,80,9,222,2427,26,1020
2021-09-19 21:49,Свердловская область,1335,......7708,golos,y,94,282,133,22,71,70,7,156,1701,27,835
2021-09-19 21:57,Свердловская область,1252,......3405,golos,y,150,327,148,18,100,72,10,248,2752,35,1073
2021-09-19 22:00,Свердловская область,2215,......7127,golos,y,63,299,158,14,20,74,6,224,1844,38,858
2021-09-19 22:04,Свердловская область,2304,......4076,golos,y,82,304,119,15,16,88,6,288,1853,38,918
2021-09-19 21:59,Свердловская область,1296,......6863,golos,y,138,256,118,16,127,57,10,242,2610,25,964
2021-09-19 22:03,Свердловская область,1251,......4142,golos,y,132,404,162,14,90,77,8,190,2530,24,1077
2021-09-19 22:12,Свердловская область,1274,......3772,golos,y,90,290,120,7,76,40,2,172,2035,27,797
2021-09-19 22:14,Свердловская область,1520,......5438,golos,y,97,315,136,12,47,46,9,157,1735,22,819
2021-09-19 22:19,Свердловская область,1499,......8171,golos,y,95,218,114,10,40,34,6,139,1423,17,656
2021-09-19 22:30,Свердловская область,1405,......8008,golos,y,63,159,99,14,40,24,5,93,1119,8,497
2021-09-19 22:16,Свердловская область,1323,......0840,golos,y,100,297,159,18,101,73,3,203,2183,21,954
2021-09-19 22:24,Свердловская область,1469,......4195,golos,y,145,508,135,17,49,69,8,255,2572,27,1186
2021-09-19 22:42,Свердловская область,1487,......0357,golos,y,125,331,156,19,69,83,10,210,2199,36,1003
2021-09-19 22:47,Свердловская область,2651,......0589,nomer-ne-akkreditovan,y,105,195,74,16,111,50,12,158,2292,12,721
2021-09-19 22:47,Свердловская область,1307,......9006,golos,y,86,339,166,15,48,58,7,196,2276,40,915
2021-09-19 22:44,Свердловская область,1291,......2584,golos,y,105,271,116,13,87,60,6,146,1932,21,804
2021-09-19 22:53,Свердловская область,1426,......6582,golos,y,203,295,196,22,81,61,14,256,2693,24,1128
2021-09-19 22:54,Свердловская область,1273,......9535,golos,y,114,290,115,8,79,59,4,170,2101,24,839
2021-09-19 23:05,Свердловская область,1766,......1945,golos,y,76,295,173,16,18,88,4,233,2072,30,903
2021-09-19 23:13,Свердловская область,1532,......0513,golos,y,157,293,141,22,67,57,17,232,2459,10,986
2021-09-19 23:03,Свердловская область,1294,......3933,golos,y,92,269,102,9,65,59,4,149,2532,130,749
2021-09-19 23:16,Свердловская область,964,......4251,golos,y,51,208,97,7,29,56,2,108,1526,21,558
2021-09-19 23:19,Свердловская область,1286,......2749,golos,y,89,243,116,15,90,70,9,147,1893,28,779
2021-09-19 23:24,Свердловская область,1692,......1252,golos,y,81,262,119,15,27,47,6,166,1682,29,723
2021-09-19 23:25,Свердловская область,1472,......3086,golos,y,140,318,111,21,78,75,13,170,1818,15,926
2021-09-19 23:18,Свердловская область,1615,......2155,golos,y,83,265,109,15,32,47,6,153,1812,28,710
2021-09-19 23:19,Свердловская область,1497,......0095,golos,y,156,367,164,16,105,68,9,227,2382,27,1112
2021-09-19 23:25,Свердловская область,1272,......0625,golos,n,120,302,131,16,64,79,7,210,2153,21,915
2021-09-19 23:31,Свердловская область,1261,......2710,golos,y,95,289,110,10,65,48,1,129,1994,29,747
