vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,ЛДПР,СР,КПРФ,ЯБЛОКО - Зеленая Россия,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 21:18,Челябинская область,350,......4421,nomer-ne-akkreditovan,y,65,11,13,16,0,7,105
2015-09-13 21:25,Челябинская область,10,......0983,nomer-ne-akkreditovan,n,366,208,50,55,47,692,12
2015-09-13 22:22,Челябинская область,686,......8693,golos,y,345,72,124,66,19,23,626
2015-09-13 22:02,Челябинская область,379,......0381,golos,y,263,39,45,58,1,18,406
2015-09-13 22:06,Челябинская область,680,......3537,golos,y,299,77,96,50,18,16,540
2015-09-13 22:12,Челябинская область,334,......5705,nomer-ne-akkreditovan,y,136,22,25,29,4,19,216
2015-09-13 22:15,Челябинская область,2079,......8644,golos,y,398,77,105,92,45,25,717
2015-09-13 22:26,Челябинская область,77,......6565,golos,y,296,46,89,143,12,42,586
2015-09-13 22:27,Челябинская область,2358,......7305,golos,y,129,8,14,9,2,1,162
2015-09-13 22:32,Челябинская область,366,......6415,golos,y,193,55,38,27,4,14,317
2015-09-13 22:34,Челябинская область,84,......5328,golos,y,250,52,134,135,9,29,580
2015-09-13 22:35,Челябинская область,664,......1288,nomer-ne-akkreditovan,y,312,78,51,50,17,39,508
2015-09-13 22:41,Челябинская область,2224,......7047,nomer-ne-akkreditovan,y,202,47,65,48,10,23,372
2015-09-13 22:50,Челябинская область,2085,......7958,golos,y,228,36,63,38,10,21,375
2015-09-13 22:56,Челябинская область,2357,......1226,golos,y,113,14,25,19,0,7,171
2015-09-13 23:38,Челябинская область,2097,......3083,golos,y,244,49,77,62,18,11,450
2015-09-13 23:56,Челябинская область,374,......3407,nomer-ne-akkreditovan,n,271,67,58,60,3,281,740
2015-09-13 23:59,Челябинская область,2108,......7350,golos,y,363,73,60,191,16,29,703
2015-09-14 00:04,Челябинская область,1790,......6866,golos,y,56,222,64,470,14,107,826
2015-09-14 00:28,Челябинская область,378,......2495,golos,y,264,44,54,40,0,10,402
2015-09-14 02:19,Челябинская область,394,......6375,golos,y,113,9,13,14,1,1,150
2015-09-14 02:36,Челябинская область,1791,......8775,golos,n,556,127,162,120,4,969,85
2015-09-14 02:38,Челябинская область,290,......6589,golos,n,406,45,67,51,1,12,571
2015-09-15 14:13,Челябинская область,1793,......5910,golos,y,254,35,33,41,2,11,365
2015-09-15 14:35,Челябинская область,2079,......4421,golos,y,398,77,105,92,45,25,717
2015-09-15 19:34,Челябинская область,2084,......1916,golos,y,40,189,119,21,60,16,429
2015-09-15 19:58,Челябинская область,2110,......0063,golos,y,387,58,184,64,9,38,702
2015-09-16 04:28,Челябинская область,77,......4414,golos,y,296,46,89,143,12,42,586
2015-09-16 05:18,Челябинская область,10,......8673,golos,n,366,208,50,55,47,692,12
