vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бильгильдеева Рушания Габдулахатовна (""Татарстанское региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ"")","Минниханов Рустам Нургалиевич (""Татарстанское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")","Миргалимов Хафиз Гаязович (Татарстанское региональное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Юсупов Руслан Рафаилевич (""Татарстанское региональное отделение Политической партии ЛДПР"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-14 00:26,Республика Татарстан (Татарстан),300,......1789,nomer-ne-akkreditovan,y,45,901,67,27,43,1040
2015-09-13 23:51,Республика Татарстан (Татарстан),55,......9986,golos,y,38,1082,40,16,0,1176
2015-09-14 00:13,Республика Татарстан (Татарстан),237,......0275,golos,y,37,1421,47,15,6,1520
2015-09-14 03:37,Республика Татарстан (Татарстан),69,......4136,golos,y,56,1196,56,25,13,1333
2015-09-14 01:08,Республика Татарстан (Татарстан),225,......4370,golos,n,1,40,2,1490,9,1603
2015-09-14 01:12,Республика Татарстан (Татарстан),95,......1188,nomer-ne-akkreditovan,y,45,1197,38,13,13,1293
2015-09-14 01:48,Республика Татарстан (Татарстан),54,......3107,nomer-ne-akkreditovan,y,56,999,51,23,42,1129
2015-09-14 03:25,Республика Татарстан (Татарстан),107,......8858,golos,y,43,1537,48,14,21,1642
2015-09-14 03:52,Республика Татарстан (Татарстан),69,......2459,golos,y,56,1196,56,25,13,1333
2015-09-14 04:15,Республика Татарстан (Татарстан),281,......1527,golos,y,29,1035,35,15,5,1114
2015-09-15 13:16,Республика Татарстан (Татарстан),66,......5861,yabloko,y,26,769,32,12,5,839
2015-09-15 15:11,Республика Татарстан (Татарстан),54,......5042,golos,y,128,49,85,867,42,1129
2015-09-15 20:09,Республика Татарстан (Татарстан),1,......4622,golos,n,5,13,1,2,60,30
