vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Батурин Руслан Юрьевич (Местное отделение ПП ЛДПР Костромского района),Красовский Андрей Алексеевич (Самовыдвижение),Лакеев Александр Николаевич (Самовыдвижение),Потехина Надежда Васильевна (Самовыдвижение),Старикин Николай Александрович (Самовыдвижение),"Щепалов Евгений Алексеевич (Костромское районное местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-03-22 20:23,Костромская область,168,......1977,kandidat-starikin,y,4,3,4,4,61,57,3,133
2015-03-22 20:28,Костромская область,168,......7332,yabloko,y,4,3,4,4,61,57,3,133
2015-03-22 20:40,Костромская область,169,......9779,yabloko,y,3,1,5,24,66,45,3,144
2015-03-22 20:41,Костромская область,169,......8200,nomer-ne-akkreditovan,y,3,1,5,24,66,45,3,144
2015-03-22 20:43,Костромская область,173,......6128,kandidat-starikin,y,2,2,3,21,75,94,3,197
2015-03-22 20:44,Костромская область,173,......4933,yabloko,y,2,2,3,21,75,94,3,197
2015-03-22 20:50,Костромская область,172,......8040,rpr-parnas,y,1,1,8,12,90,188,4,300
2015-03-22 21:01,Костромская область,172,......6233,yabloko,y,1,1,8,12,90,188,4,300
2015-03-22 21:02,Костромская область,170,......9557,golos,y,5,0,16,5,125,105,1,256
2015-03-22 21:05,Костромская область,172,......1111,politicheskaya-partiya-grazhdanskaya-platforma,y,1,1,8,12,90,188,4,300
2015-03-22 21:09,Костромская область,170,......2909,yabloko,y,5,0,16,5,125,105,1,256
2015-03-22 21:11,Костромская область,172,......8863,golos,y,1,1,8,12,90,188,4,300
2015-03-22 21:54,Костромская область,171,......0328,golos,y,2,11,21,28,307,227,7,596
