vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Григорьев Николай Андреевич (Региональное отделение Политической партии ""Молодая Россия"" в Иркутской области)",Дупенко Иван Викторович (Самовыдвижение),"Евдокимов Максим Владимирович (РЕГИОНАЛЬНОЕ ОТДЕЛЕНИЕ ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" В ИРКУТСКОЙ ОБЛАСТИ)","Кузнецов Александр Степанович (Иркутское районное отделение политической партии ""Коммунистическая партия Российской Федерации"")","Михайлов Олег Владимирович (Иркутское региональное отделение политической партии ""Города России"")",Нестерова Жанна Валерьевна (Иркутское региональное отделение Политической партии ЛДПР — Либерально-демократической партии России),Панько Алексей Георгиевич (Самовыдвижение),"Побережный Андрей Евгеньевич (Иркутское районное местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Фролов Леонид Петрович (Самовыдвижение),Шипунов Михаил Александрович (Самовыдвижение),"Якубов Сергей Сергеевич (Региональное отделение в Иркутской области Политической партии ""УМНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-12-06 17:32,Иркутская область,822,......3507,golos,y,0,0,0,40,0,1,0,21,51,0,2,2,115
2015-12-06 18:28,Иркутская область,820,......2782,golos,y,0,1,0,81,0,4,0,30,0,25,1,6,142
2015-12-06 16:51,Иркутская область,821,......7202,golos,y,1,1,0,59,1,7,28,68,0,3,0,4,168
2015-12-06 17:02,Иркутская область,793,......6758,golos,y,0,0,0,30,1,0,0,2,65,1,0,3,99
2015-12-10 12:32,Иркутская область,786,......9062,nomer-ne-akkreditovan,y,3,0,2,114,0,3,0,48,32,0,1,4,203
2015-12-06 17:11,Иркутская область,774,......0928,golos,n,2,2,6,184,2,7,0,83,0,84,1,24,373
2015-12-06 17:22,Иркутская область,803,......9198,golos,y,2,0,0,13,1,1,0,1,109,0,0,3,127
2015-12-06 17:37,Иркутская область,818,......0986,golos,y,1,2,0,1,268,1,9,95,127,1,3,21,508
2015-12-06 17:37,Иркутская область,762,......2743,golos,y,6,1,5,295,2,8,0,139,279,3,7,45,745
2015-12-10 12:32,Иркутская область,787,......7101,nomer-ne-akkreditovan,y,3,3,4,262,0,5,0,95,157,1,8,28,538
2015-12-06 18:48,Иркутская область,771,......5010,golos,y,5,0,2,271,6,5,0,95,265,2,2,13,653
2015-12-10 12:32,Иркутская область,787,......5123,golos,n,3,3,4,262,0,5,0,95,0,157,1,28,538
2015-12-06 19:02,Иркутская область,817,......8700,golos,y,2,0,0,271,4,7,0,90,172,0,2,20,548
2015-12-06 19:05,Иркутская область,817,......5455,golos,y,2,0,0,271,4,7,0,90,172,0,2,20,548
2015-12-10 12:32,Иркутская область,802,......7747,nomer-ne-akkreditovan,y,1,0,0,5,0,0,0,0,246,2,0,2,254
2015-12-10 12:32,Иркутская область,773,......9483,golos,y,0,2,2,135,15,5,0,82,93,4,2,21,340
2015-12-10 12:32,Иркутская область,792,......6062,golos,y,5,1,1,434,1,14,0,56,484,2,4,25,1002
